#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.931209430000e+08,4.086042e+01,1.775576e+01,1.014731e+03,58000000000
3.931229660000e+08,4.078542e+01,1.748312e+01,1.014666e+03,58000000000
3.931249900000e+08,4.067916e+01,1.806981e+01,1.014597e+03,58000000000
3.931270070000e+08,4.058541e+01,1.770744e+01,1.014486e+03,58000000000
3.931290220000e+08,4.053959e+01,1.751073e+01,1.014371e+03,58000000000
3.931310310000e+08,4.045625e+01,1.738994e+01,1.014289e+03,58000000000
3.931330530000e+08,4.038125e+01,1.762116e+01,1.014075e+03,58000000000
3.931350750000e+08,4.033541e+01,1.752108e+01,1.014036e+03,58000000000
3.931370950000e+08,4.034167e+01,1.735543e+01,1.013986e+03,58000000000
3.931391140000e+08,4.037083e+01,1.741064e+01,1.014008e+03,58000000000
3.931411200000e+08,4.048958e+01,1.772125e+01,1.014009e+03,58000000000
3.931431380000e+08,4.041667e+01,1.745551e+01,1.013882e+03,58000000000
3.931451560000e+08,4.042083e+01,1.740374e+01,1.013964e+03,58000000000
3.931471700000e+08,4.038958e+01,1.807672e+01,1.013921e+03,58000000000
3.931491790000e+08,4.035209e+01,1.791106e+01,1.013817e+03,58000000000
3.931511920000e+08,4.043333e+01,1.819060e+01,1.013889e+03,58000000000
3.931532190000e+08,4.045000e+01,1.844599e+01,1.014033e+03,58000000000
3.931552350000e+08,4.046875e+01,1.859093e+01,1.014147e+03,58000000000
3.931572520000e+08,4.043958e+01,1.773160e+01,1.014210e+03,58000000000
3.931592720000e+08,4.042916e+01,1.821821e+01,1.014359e+03,58000000000
3.931612870000e+08,4.045208e+01,1.832520e+01,1.014481e+03,58000000000
3.931633120000e+08,4.043125e+01,1.810087e+01,1.014469e+03,58000000000
3.931653370000e+08,4.056458e+01,1.782478e+01,1.014529e+03,58000000000
3.931673660000e+08,4.071458e+01,1.866686e+01,1.014575e+03,58000000000
3.931693760000e+08,4.075000e+01,1.843218e+01,1.014513e+03,58000000000
3.931713930000e+08,4.100834e+01,1.816299e+01,1.014565e+03,58000000000
3.931735180000e+08,4.114583e+01,1.791106e+01,1.014556e+03,58000000000
3.931755310000e+08,4.130000e+01,1.774886e+01,1.014698e+03,58000000000
3.931775540000e+08,4.146875e+01,1.794557e+01,1.014692e+03,58000000000
3.931795750000e+08,4.152500e+01,1.846324e+01,1.014620e+03,58000000000
3.931815960000e+08,4.159792e+01,1.876694e+01,1.014541e+03,58000000000
3.931836180000e+08,4.158125e+01,1.861164e+01,1.014494e+03,58000000000
3.931856430000e+08,4.154792e+01,1.861509e+01,1.014573e+03,58000000000
3.931876560000e+08,4.148125e+01,1.869102e+01,1.014390e+03,58000000000
3.931896760000e+08,4.140417e+01,1.811123e+01,1.014281e+03,58000000000
3.931916990000e+08,4.131458e+01,1.922250e+01,1.014159e+03,58000000000
3.931937210000e+08,4.122500e+01,1.837006e+01,1.014276e+03,58000000000
3.931958460000e+08,4.112292e+01,1.849776e+01,1.014104e+03,58000000000
3.931978670000e+08,4.100208e+01,1.843218e+01,1.014116e+03,58000000000
3.931998890000e+08,4.092292e+01,1.755559e+01,1.014192e+03,58000000000
3.932019130000e+08,4.086458e+01,1.829414e+01,1.014151e+03,58000000000
3.932039160000e+08,4.077708e+01,1.910861e+01,1.014048e+03,58000000000
3.932059340000e+08,4.070833e+01,1.769364e+01,1.013994e+03,58000000000
3.932079450000e+08,4.062292e+01,1.764877e+01,1.013918e+03,58000000000
3.932099590000e+08,4.055833e+01,1.808707e+01,1.013990e+03,58000000000
3.932119700000e+08,4.049166e+01,1.834245e+01,1.013926e+03,58000000000
3.932139720000e+08,4.043750e+01,1.886357e+01,1.013889e+03,58000000000
3.932179870000e+08,4.033125e+01,1.842183e+01,1.013695e+03,58000000000
3.932200070000e+08,4.029792e+01,1.904304e+01,1.013557e+03,58000000000
3.932220290000e+08,4.025000e+01,1.852882e+01,1.013630e+03,58000000000
3.932240450000e+08,4.021250e+01,1.813194e+01,1.013328e+03,58000000000
3.932260590000e+08,4.022709e+01,1.940195e+01,1.013419e+03,58000000000
3.932280730000e+08,4.020208e+01,1.901888e+01,1.013423e+03,58000000000
3.932300830000e+08,4.021458e+01,1.848050e+01,1.013554e+03,58000000000
3.932320890000e+08,4.023542e+01,1.776611e+01,1.013538e+03,58000000000
3.932341000000e+08,4.025000e+01,1.891189e+01,1.013556e+03,58000000000
3.932361230000e+08,4.040208e+01,1.846669e+01,1.013676e+03,58000000000
3.932381360000e+08,4.045833e+01,1.795247e+01,1.013740e+03,58000000000
3.932401580000e+08,4.045000e+01,1.802495e+01,1.013838e+03,58000000000
3.932421690000e+08,4.065833e+01,1.882907e+01,1.013704e+03,58000000000
3.932441960000e+08,4.100834e+01,1.796973e+01,1.013876e+03,58000000000
3.932462170000e+08,4.119584e+01,1.886357e+01,1.013802e+03,58000000000
3.932482210000e+08,4.150208e+01,1.810432e+01,1.013969e+03,58000000000
3.932502420000e+08,4.173958e+01,1.754869e+01,1.013885e+03,58000000000
3.932522600000e+08,4.175000e+01,1.802150e+01,1.013974e+03,58000000000
3.932542840000e+08,4.175625e+01,1.809742e+01,1.013802e+03,58000000000
3.932562910000e+08,4.178333e+01,1.820786e+01,1.014084e+03,58000000000
3.932583070000e+08,4.165625e+01,1.835281e+01,1.014090e+03,58000000000
3.932603310000e+08,4.164791e+01,1.837696e+01,1.014158e+03,58000000000
3.932623430000e+08,4.161042e+01,1.828033e+01,1.014133e+03,58000000000
3.932643520000e+08,4.156875e+01,1.829414e+01,1.014119e+03,58000000000
3.932663700000e+08,4.155208e+01,1.739684e+01,1.014125e+03,58000000000
3.932683940000e+08,4.145417e+01,1.878075e+01,1.014067e+03,58000000000
3.932704230000e+08,4.138542e+01,1.879110e+01,1.013945e+03,58000000000
3.932724520000e+08,4.128959e+01,1.801114e+01,1.013896e+03,58000000000
3.932744730000e+08,4.118542e+01,1.821131e+01,1.013930e+03,58000000000
3.932764960000e+08,4.107708e+01,1.832175e+01,1.014028e+03,58000000000
3.932785190000e+08,4.102500e+01,1.697925e+01,1.013964e+03,58000000000
3.932805360000e+08,4.099166e+01,1.732782e+01,1.014031e+03,58000000000
