#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101788900000e+08,3.101789510000e+08,1.211475e+01,4.456484e-01,9.032787e+00,3.848096e-01,7.456022e-01,1.602094e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101789510000e+08,3.101790120000e+08,1.159016e+01,4.358930e-01,8.836065e+00,3.805963e-01,7.623762e-01,1.600737e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101790120000e+08,3.101790730000e+08,1.114754e+01,4.274887e-01,8.229508e+00,3.673009e-01,7.382353e-01,1.685771e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101790730000e+08,3.101791340000e+08,1.080328e+01,4.208360e-01,8.081967e+00,3.639935e-01,7.481032e-01,1.691022e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101791340000e+08,3.101791950000e+08,1.088525e+01,4.224295e-01,8.000000e+00,3.621430e-01,7.349398e-01,1.712829e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101791950000e+08,3.101792560000e+08,1.204918e+01,4.444407e-01,8.885246e+00,3.816540e-01,7.374150e-01,1.623107e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101792560000e+08,3.101793170000e+08,1.162295e+01,4.365091e-01,8.704918e+00,3.777613e-01,7.489422e-01,1.628500e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101793170000e+08,3.101793780000e+08,1.183607e+01,4.404927e-01,8.524590e+00,3.738280e-01,7.202216e-01,1.670597e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101793780000e+08,3.101794390000e+08,1.114754e+01,4.274887e-01,7.918033e+00,3.602830e-01,7.102941e-01,1.739576e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101794390000e+08,3.101795000000e+08,1.072131e+01,4.192365e-01,7.770492e+00,3.569105e-01,7.247707e-01,1.746461e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101795000000e+08,3.101795610000e+08,1.118033e+01,4.281169e-01,8.278688e+00,3.683968e-01,7.404692e-01,1.678633e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101795610000e+08,3.101796220000e+08,1.178689e+01,4.395766e-01,8.655738e+00,3.766926e-01,7.343532e-01,1.647177e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101796220000e+08,3.101796830000e+08,1.068852e+01,4.185949e-01,8.295082e+00,3.687614e-01,7.760736e-01,1.632602e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101796830000e+08,3.101797440000e+08,1.193443e+01,4.423193e-01,8.754098e+00,3.788269e-01,7.335165e-01,1.638606e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101797440000e+08,3.101798050000e+08,1.129508e+01,4.303084e-01,8.442623e+00,3.720264e-01,7.474601e-01,1.655196e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101798050000e+08,3.101798660000e+08,1.106557e+01,4.259141e-01,8.704918e+00,3.777613e-01,7.866667e-01,1.576786e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101798660000e+08,3.101799270000e+08,1.095082e+01,4.236999e-01,7.983606e+00,3.617718e-01,7.290419e-01,1.719646e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101799270000e+08,3.101799880000e+08,1.118033e+01,4.281169e-01,8.918033e+00,3.823575e-01,7.976540e-01,1.538376e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101799880000e+08,3.101800490000e+08,1.100000e+01,4.246503e-01,8.393442e+00,3.709413e-01,7.630402e-01,1.641534e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101800490000e+08,3.101801100000e+08,1.044262e+01,4.137518e-01,8.131147e+00,3.650993e-01,7.786499e-01,1.644907e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101801100000e+08,3.101801710000e+08,1.095082e+01,4.236999e-01,8.442623e+00,3.720264e-01,7.709581e-01,1.625866e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101801710000e+08,3.101802320000e+08,1.093443e+01,4.233827e-01,8.557377e+00,3.745462e-01,7.826087e-01,1.597094e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101802320000e+08,3.101802930000e+08,1.132787e+01,4.309324e-01,9.278688e+00,3.900124e-01,8.191028e-01,1.464354e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101802930000e+08,3.101803540000e+08,1.149180e+01,4.340394e-01,8.540983e+00,3.741873e-01,7.432240e-01,1.649978e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101803540000e+08,3.101804150000e+08,1.137705e+01,4.318669e-01,8.622951e+00,3.759785e-01,7.579251e-01,1.625954e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101804150000e+08,3.101804760000e+08,1.095082e+01,4.236999e-01,8.475410e+00,3.727481e-01,7.739521e-01,1.618337e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101804760000e+08,3.101805370000e+08,1.122951e+01,4.290574e-01,8.393442e+00,3.709413e-01,7.474452e-01,1.660054e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101805370000e+08,3.101805980000e+08,1.006557e+01,4.062135e-01,7.852459e+00,3.587880e-01,7.801303e-01,1.671407e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101805980000e+08,3.101806590000e+08,9.426229e+00,3.931009e-01,7.590164e+00,3.527448e-01,8.052174e-01,1.651573e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101806590000e+08,3.101807200000e+08,1.049180e+01,4.147249e-01,8.163935e+00,3.658347e-01,7.781250e-01,1.642438e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101807200000e+08,3.101807810000e+08,1.034426e+01,4.117986e-01,8.508197e+00,3.734684e-01,8.225040e-01,1.521068e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101807810000e+08,3.101808420000e+08,1.034426e+01,4.117986e-01,7.770492e+00,3.569105e-01,7.511886e-01,1.721056e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101808420000e+08,3.101809030000e+08,1.040984e+01,4.131017e-01,8.081967e+00,3.639935e-01,7.763780e-01,1.653511e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101809030000e+08,3.101809640000e+08,1.047541e+01,4.144008e-01,8.360656e+00,3.702161e-01,7.981220e-01,1.587920e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101809640000e+08,3.101810250000e+08,9.983606e+00,4.045562e-01,7.950819e+00,3.610281e-01,7.963875e-01,1.631758e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101810250000e+08,3.101810860000e+08,9.491803e+00,3.944659e-01,7.557377e+00,3.519821e-01,7.962003e-01,1.674070e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101810860000e+08,3.101811470000e+08,9.803279e+00,4.008859e-01,7.967213e+00,3.614001e-01,8.127090e-01,1.595421e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101811470000e+08,3.101812080000e+08,1.036066e+01,4.121248e-01,8.114754e+00,3.647311e-01,7.832279e-01,1.639031e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101812080000e+08,3.101812690000e+08,1.011475e+01,4.072047e-01,8.065574e+00,3.636241e-01,7.974068e-01,1.618117e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101812690000e+08,3.101813300000e+08,9.278688e+00,3.900124e-01,7.393443e+00,3.481436e-01,7.968198e-01,1.691268e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101813300000e+08,3.101813910000e+08,9.918033e+00,4.032254e-01,7.639344e+00,3.538858e-01,7.702479e-01,1.710280e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101813910000e+08,3.101814520000e+08,1.006557e+01,4.062135e-01,8.426229e+00,3.716651e-01,8.371335e-01,1.490147e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101814520000e+08,3.101815130000e+08,1.054098e+01,4.156958e-01,8.049180e+00,3.632544e-01,7.636081e-01,1.675506e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101815130000e+08,3.101815740000e+08,9.491803e+00,3.944659e-01,7.688525e+00,3.550231e-01,8.100173e-01,1.630290e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101815740000e+08,3.101816350000e+08,1.032787e+01,4.114721e-01,8.327868e+00,3.694894e-01,8.063492e-01,1.574349e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101816350000e+08,3.101816960000e+08,1.059016e+01,4.166644e-01,8.704918e+00,3.777613e-01,8.219814e-01,1.505038e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101816960000e+08,3.101817570000e+08,1.008197e+01,4.065442e-01,7.868853e+00,3.591624e-01,7.804878e-01,1.669071e-02,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101818180000e+08,3.101818790000e+08,1.034426e+01,4.117986e-01,8.508197e+00,3.734684e-01,8.225040e-01,1.521068e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101818790000e+08,3.101819400000e+08,9.622951e+00,3.971817e-01,7.950819e+00,3.610281e-01,8.262351e-01,1.563917e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101819400000e+08,3.101820010000e+08,9.704918e+00,3.988697e-01,7.491803e+00,3.504518e-01,7.719595e-01,1.724418e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101820010000e+08,3.101820620000e+08,1.008197e+01,4.065442e-01,8.557377e+00,3.745462e-01,8.487805e-01,1.444655e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101820620000e+08,3.101821230000e+08,1.021311e+01,4.091798e-01,7.983606e+00,3.617718e-01,7.817014e-01,1.655015e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101821230000e+08,3.101821840000e+08,9.540983e+00,3.954865e-01,7.639344e+00,3.538858e-01,8.006873e-01,1.655913e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101821840000e+08,3.101822450000e+08,9.377049e+00,3.920741e-01,7.557377e+00,3.519821e-01,8.059441e-01,1.653552e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101822450000e+08,3.101823060000e+08,9.409836e+00,3.927590e-01,7.557377e+00,3.519821e-01,8.031359e-01,1.659670e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101823060000e+08,3.101823670000e+08,1.003279e+01,4.055514e-01,7.786885e+00,3.572868e-01,7.761438e-01,1.684923e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101823670000e+08,3.101824280000e+08,1.065574e+01,4.179524e-01,8.704918e+00,3.777613e-01,8.169231e-01,1.516878e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101824280000e+08,3.101824890000e+08,1.013115e+01,4.075345e-01,8.131147e+00,3.650993e-01,8.025890e-01,1.601172e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101824890000e+08,3.101825500000e+08,1.059016e+01,4.166644e-01,8.606558e+00,3.756210e-01,8.126935e-01,1.535054e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101825500000e+08,3.101826110000e+08,1.042623e+01,4.134269e-01,8.672132e+00,3.770492e-01,8.317610e-01,1.483317e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101826110000e+08,3.101826720000e+08,1.050820e+01,4.150488e-01,8.737705e+00,3.784720e-01,8.315133e-01,1.478388e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101826720000e+08,3.101827330000e+08,9.737705e+00,3.995429e-01,8.114754e+00,3.647311e-01,8.333333e-01,1.529116e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101827330000e+08,3.101827940000e+08,9.377049e+00,3.920741e-01,7.573771e+00,3.523637e-01,8.076923e-01,1.647871e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101827940000e+08,3.101828550000e+08,9.688524e+00,3.985327e-01,7.655738e+00,3.542653e-01,7.901861e-01,1.674897e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101828550000e+08,3.101829160000e+08,9.786885e+00,4.005506e-01,7.983606e+00,3.617718e-01,8.157454e-01,1.586716e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101829160000e+08,3.101829770000e+08,1.019672e+01,4.088513e-01,8.311476e+00,3.691256e-01,8.151125e-01,1.556565e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101829770000e+08,3.101830380000e+08,9.934426e+00,4.035585e-01,7.885246e+00,3.595363e-01,7.937294e-01,1.643685e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101830380000e+08,3.101830990000e+08,1.032787e+01,4.114721e-01,8.491803e+00,3.731084e-01,8.222222e-01,1.523221e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101830990000e+08,3.101831600000e+08,9.688524e+00,3.985327e-01,7.803279e+00,3.576627e-01,8.054146e-01,1.628438e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101831600000e+08,3.101832210000e+08,1.042623e+01,4.134269e-01,8.327868e+00,3.694894e-01,7.987421e-01,1.589832e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101832210000e+08,3.101832820000e+08,9.721312e+00,3.992064e-01,7.770492e+00,3.569105e-01,7.993255e-01,1.644677e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101832820000e+08,3.101833430000e+08,1.073771e+01,4.195569e-01,8.819673e+00,3.802431e-01,8.213741e-01,1.496656e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101833430000e+08,3.101834040000e+08,1.006557e+01,4.062135e-01,8.131147e+00,3.650993e-01,8.078176e-01,1.590118e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101834040000e+08,3.101834650000e+08,9.934426e+00,4.035585e-01,8.065574e+00,3.636241e-01,8.118812e-01,1.587545e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101834650000e+08,3.101835260000e+08,9.409836e+00,3.927590e-01,7.409836e+00,3.485294e-01,7.874565e-01,1.707581e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101835260000e+08,3.101835870000e+08,1.070492e+01,4.189158e-01,8.770492e+00,3.791814e-01,8.192956e-01,1.505733e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101835870000e+08,3.101836480000e+08,1.052459e+01,4.153724e-01,8.360656e+00,3.702161e-01,7.943925e-01,1.595032e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101836480000e+08,3.101837090000e+08,1.003279e+01,4.055514e-01,8.098361e+00,3.643625e-01,8.071895e-01,1.594694e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101837090000e+08,3.101837700000e+08,1.060656e+01,4.169868e-01,8.442623e+00,3.720264e-01,7.959815e-01,1.584288e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101837700000e+08,3.101838310000e+08,1.065574e+01,4.179524e-01,8.754098e+00,3.788269e-01,8.215384e-01,1.501861e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101838310000e+08,3.101838920000e+08,9.901639e+00,4.028920e-01,8.409836e+00,3.713033e-01,8.493378e-01,1.455539e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101838920000e+08,3.101839530000e+08,1.026229e+01,4.101638e-01,8.196721e+00,3.665685e-01,7.987220e-01,1.602540e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101839530000e+08,3.101840140000e+08,1.062295e+01,4.173089e-01,8.377049e+00,3.705788e-01,7.885802e-01,1.604014e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101840140000e+08,3.101840750000e+08,1.004918e+01,4.058826e-01,8.098361e+00,3.643625e-01,8.058727e-01,1.597520e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101840750000e+08,3.101841360000e+08,9.475410e+00,3.941251e-01,7.885246e+00,3.595363e-01,8.321799e-01,1.554414e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101841360000e+08,3.101841970000e+08,1.001639e+01,4.052199e-01,8.098361e+00,3.643625e-01,8.085107e-01,1.591822e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101841970000e+08,3.101842580000e+08,1.003279e+01,4.055514e-01,8.032787e+00,3.628843e-01,8.006536e-01,1.614919e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101842580000e+08,3.101843190000e+08,1.000000e+01,4.048882e-01,8.295082e+00,3.687614e-01,8.295082e-01,1.522640e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101843190000e+08,3.101843800000e+08,9.622951e+00,3.971817e-01,7.786885e+00,3.572868e-01,8.091993e-01,1.621805e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101843800000e+08,3.101844410000e+08,9.901639e+00,4.028920e-01,7.868853e+00,3.591624e-01,7.947020e-01,1.643524e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101844410000e+08,3.101845020000e+08,1.067213e+01,4.182738e-01,8.557377e+00,3.745462e-01,8.018433e-01,1.562279e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101845020000e+08,3.101845630000e+08,9.344262e+00,3.913881e-01,7.606557e+00,3.531255e-01,8.140351e-01,1.629670e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101845630000e+08,3.101846240000e+08,9.508197e+00,3.948064e-01,7.901639e+00,3.599098e-01,8.310345e-01,1.555946e-02,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101846870000e+08,3.101847480000e+08,1.011475e+01,4.072047e-01,8.098361e+00,3.643625e-01,8.006483e-01,1.608379e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101847480000e+08,3.101848090000e+08,9.803279e+00,4.008859e-01,7.885246e+00,3.595363e-01,8.043478e-01,1.622235e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101848090000e+08,3.101848700000e+08,1.050820e+01,4.150488e-01,8.688524e+00,3.774054e-01,8.268331e-01,1.494557e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101848700000e+08,3.101849310000e+08,1.072131e+01,4.192365e-01,8.819673e+00,3.802431e-01,8.226300e-01,1.493666e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101849310000e+08,3.101849920000e+08,1.008197e+01,4.065442e-01,8.213115e+00,3.669349e-01,8.146341e-01,1.566963e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101849920000e+08,3.101850530000e+08,9.967213e+00,4.042239e-01,8.032787e+00,3.628843e-01,8.059211e-01,1.603924e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101850530000e+08,3.101851140000e+08,1.004918e+01,4.058826e-01,8.327868e+00,3.694894e-01,8.287113e-01,1.521724e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101851140000e+08,3.101851750000e+08,1.001639e+01,4.052199e-01,8.163935e+00,3.658347e-01,8.150573e-01,1.570696e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101851750000e+08,3.101852360000e+08,1.045902e+01,4.140764e-01,8.131147e+00,3.650993e-01,7.774295e-01,1.646850e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101852360000e+08,3.101852970000e+08,1.006557e+01,4.062135e-01,8.131147e+00,3.650993e-01,8.078176e-01,1.590118e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101852970000e+08,3.101853580000e+08,1.029508e+01,4.108185e-01,7.950819e+00,3.610281e-01,7.722930e-01,1.673399e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101853580000e+08,3.101854190000e+08,1.019672e+01,4.088513e-01,8.311476e+00,3.691256e-01,8.151125e-01,1.556565e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101854190000e+08,3.101854800000e+08,1.000000e+01,4.048882e-01,7.950819e+00,3.610281e-01,7.950820e-01,1.634298e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101854800000e+08,3.101855410000e+08,9.967213e+00,4.042239e-01,7.803279e+00,3.576627e-01,7.828947e-01,1.671995e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101855410000e+08,3.101856020000e+08,9.819673e+00,4.012209e-01,7.983606e+00,3.617718e-01,8.130217e-01,1.593064e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101856020000e+08,3.101856630000e+08,9.393442e+00,3.924167e-01,7.606557e+00,3.531255e-01,8.097731e-01,1.639609e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101856630000e+08,3.101857240000e+08,1.054098e+01,4.156958e-01,8.606558e+00,3.756210e-01,8.164852e-01,1.526526e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101857240000e+08,3.101857850000e+08,1.037705e+01,4.124507e-01,8.344262e+00,3.698529e-01,8.041074e-01,1.577481e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101857850000e+08,3.101858460000e+08,1.045902e+01,4.140764e-01,8.524590e+00,3.738280e-01,8.150470e-01,1.537134e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101858460000e+08,3.101859070000e+08,1.039344e+01,4.127764e-01,8.540983e+00,3.741873e-01,8.217666e-01,1.519932e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101859070000e+08,3.101859680000e+08,1.019672e+01,4.088513e-01,8.098361e+00,3.643625e-01,7.942122e-01,1.621000e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101859680000e+08,3.101860290000e+08,1.040984e+01,4.131017e-01,8.000000e+00,3.621430e-01,7.685040e-01,1.673817e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101860290000e+08,3.101860900000e+08,1.075410e+01,4.198770e-01,8.737705e+00,3.784720e-01,8.125000e-01,1.523914e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101860900000e+08,3.101861510000e+08,1.036066e+01,4.121248e-01,8.360656e+00,3.702161e-01,8.069620e-01,1.569963e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101861510000e+08,3.101862120000e+08,1.016393e+01,4.081934e-01,8.278688e+00,3.683968e-01,8.145161e-01,1.561015e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101862120000e+08,3.101862730000e+08,1.034426e+01,4.117986e-01,8.295082e+00,3.687614e-01,8.019018e-01,1.586669e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101862730000e+08,3.101863340000e+08,9.754098e+00,3.998790e-01,8.049180e+00,3.632544e-01,8.252101e-01,1.556976e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101863340000e+08,3.101863950000e+08,1.022951e+01,4.095080e-01,8.196721e+00,3.665685e-01,8.012820e-01,1.597419e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101863950000e+08,3.101864560000e+08,9.622951e+00,3.971817e-01,7.918033e+00,3.602830e-01,8.228279e-01,1.575916e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101864560000e+08,3.101865170000e+08,9.754098e+00,3.998790e-01,7.737705e+00,3.561567e-01,7.932773e-01,1.660153e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101865170000e+08,3.101865780000e+08,1.004918e+01,4.058826e-01,8.245902e+00,3.676666e-01,8.205547e-01,1.549850e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101865780000e+08,3.101866390000e+08,9.393442e+00,3.924167e-01,7.278688e+00,3.454313e-01,7.748691e-01,1.744835e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101866390000e+08,3.101867000000e+08,1.018033e+01,4.085225e-01,8.262295e+00,3.680319e-01,8.115942e-01,1.569173e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101867000000e+08,3.101867610000e+08,1.011475e+01,4.072047e-01,8.344262e+00,3.698529e-01,8.249595e-01,1.529830e-02,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101839240000e+08,3.101839850000e+08,1.047541e+01,4.144008e-01,8.524590e+00,3.738280e-01,8.137715e-01,1.540011e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101839850000e+08,3.101840460000e+08,1.037705e+01,4.124507e-01,8.278688e+00,3.683968e-01,7.977883e-01,1.596412e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101840460000e+08,3.101841070000e+08,9.885246e+00,4.025584e-01,7.868853e+00,3.591624e-01,7.960199e-01,1.640957e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101841070000e+08,3.101841680000e+08,1.016393e+01,4.081934e-01,7.901639e+00,3.599098e-01,7.774193e-01,1.670612e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101841680000e+08,3.101842290000e+08,1.050820e+01,4.150488e-01,8.245902e+00,3.676666e-01,7.847114e-01,1.623441e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101842290000e+08,3.101842900000e+08,9.655738e+00,3.978577e-01,7.754098e+00,3.565338e-01,8.030560e-01,1.638652e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101842900000e+08,3.101843510000e+08,1.049180e+01,4.147249e-01,8.590164e+00,3.752631e-01,8.187500e-01,1.522736e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101843510000e+08,3.101844120000e+08,1.075410e+01,4.198770e-01,8.295082e+00,3.687614e-01,7.713414e-01,1.639703e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101844120000e+08,3.101844730000e+08,1.004918e+01,4.058826e-01,8.213115e+00,3.669349e-01,8.172920e-01,1.560764e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101844730000e+08,3.101845340000e+08,1.001639e+01,4.052199e-01,7.967213e+00,3.614001e-01,7.954174e-01,1.631967e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101845340000e+08,3.101845950000e+08,1.003279e+01,4.055514e-01,8.000000e+00,3.621430e-01,7.973856e-01,1.624776e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101845950000e+08,3.101846560000e+08,9.967213e+00,4.042239e-01,7.836066e+00,3.584133e-01,7.861842e-01,1.662763e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101846560000e+08,3.101847170000e+08,1.022951e+01,4.095080e-01,8.295082e+00,3.687614e-01,8.108974e-01,1.567615e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101847170000e+08,3.101847780000e+08,1.032787e+01,4.114721e-01,8.377049e+00,3.705788e-01,8.111111e-01,1.559456e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101847780000e+08,3.101848390000e+08,9.950820e+00,4.038913e-01,7.868853e+00,3.591624e-01,7.907743e-01,1.650971e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101848390000e+08,3.101849000000e+08,1.003279e+01,4.055514e-01,7.836066e+00,3.584133e-01,7.810457e-01,1.671626e-02,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
