#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.101752800000e+08,2.070000e+01,1.230000e+01,1.017000e+03,31359000001
3.101781600000e+08,2.060000e+01,1.180000e+01,1.017000e+03,31359000002
3.101810400000e+08,2.050000e+01,1.130000e+01,1.017000e+03,31359000003
3.101831400000e+08,2.040000e+01,1.120000e+01,1.017000e+03,31359000004
3.101859600000e+08,2.010000e+01,1.070000e+01,1.017000e+03,31359000006
3.101887200000e+08,2.000000e+01,1.040000e+01,1.017000e+03,31359000007
3.101942400000e+08,1.980000e+01,9.900000e+00,1.017000e+03,31359000009
3.101969400000e+08,1.970000e+01,9.800000e+00,1.017000e+03,31359000010
3.101997000000e+08,1.960000e+01,1.020000e+01,1.017000e+03,31359000011
3.102024000000e+08,1.960000e+01,1.100000e+01,1.017000e+03,31359000012
3.102051000000e+08,1.960000e+01,1.230000e+01,1.018000e+03,31359000013
3.102078600000e+08,1.960000e+01,1.340000e+01,1.018000e+03,31359000014
3.102133200000e+08,1.990000e+01,1.610000e+01,1.017000e+03,31359000016
3.102161400000e+08,2.010000e+01,2.040000e+01,1.017000e+03,31359000017
3.102217200000e+08,2.080000e+01,3.000000e+01,1.016000e+03,31359000019
3.102246000000e+08,2.130000e+01,3.260000e+01,1.016000e+03,31359000020
3.102274800000e+08,2.160000e+01,3.240000e+01,1.015000e+03,31359000021
3.102304200000e+08,2.140000e+01,2.260000e+01,1.015000e+03,31359000022
3.102333600000e+08,2.120000e+01,1.880000e+01,1.015000e+03,31359000023
3.102361800000e+08,2.090000e+01,1.650000e+01,1.015000e+03,31359000024
3.102421200000e+08,2.060000e+01,1.490000e+01,1.016000e+03,31359000026
3.102450000000e+08,2.050000e+01,1.460000e+01,1.016000e+03,31359000027
3.102479400000e+08,2.040000e+01,1.440000e+01,1.017000e+03,31359000028
3.102508200000e+08,2.030000e+01,1.430000e+01,1.017000e+03,31359000029
3.102565200000e+08,2.020000e+01,1.400000e+01,1.017000e+03,31359000031
3.102594000000e+08,2.010000e+01,1.390000e+01,1.017000e+03,31359100001
3.102622200000e+08,2.000000e+01,1.380000e+01,1.017000e+03,31359100002
3.102651000000e+08,2.000000e+01,1.350000e+01,1.017000e+03,31359100003
3.102679200000e+08,1.990000e+01,1.330000e+01,1.017000e+03,31359100004
3.102707400000e+08,1.980000e+01,1.340000e+01,1.017000e+03,31359100005
3.102735600000e+08,1.980000e+01,1.320000e+01,1.017000e+03,31359100006
3.102763200000e+08,1.980000e+01,1.320000e+01,1.017000e+03,31359100007
3.102790800000e+08,1.980000e+01,1.250000e+01,1.018000e+03,31359100008
3.102819000000e+08,2.000000e+01,1.250000e+01,1.018000e+03,31359100009
3.102846600000e+08,2.010000e+01,1.260000e+01,1.018000e+03,31359100010
3.102864000000e+08,2.020000e+01,1.280000e+01,1.019000e+03,31359100011
3.102892800000e+08,2.020000e+01,1.300000e+01,1.019000e+03,31359100012
3.102948600000e+08,2.010000e+01,1.330000e+01,1.020000e+03,31359100014
3.102976800000e+08,1.980000e+01,1.490000e+01,1.020000e+03,31359100015
3.103033200000e+08,2.020000e+01,1.470000e+01,1.020000e+03,31359100017
3.103061400000e+08,2.020000e+01,1.580000e+01,1.019000e+03,31359100018
3.103089600000e+08,2.020000e+01,1.550000e+01,1.019000e+03,31359100019
3.103118400000e+08,2.040000e+01,1.720000e+01,1.019000e+03,31359100020
3.103146600000e+08,2.060000e+01,1.880000e+01,1.019000e+03,31359100021
3.103175400000e+08,2.040000e+01,1.580000e+01,1.019000e+03,31359100022
3.103204200000e+08,2.040000e+01,1.490000e+01,1.019000e+03,31359100023
3.103262400000e+08,2.040000e+01,1.450000e+01,1.020000e+03,31359100025
3.103290600000e+08,2.040000e+01,1.390000e+01,1.020000e+03,31359100026
3.103320600000e+08,2.040000e+01,1.410000e+01,1.020000e+03,31359100027
3.103370400000e+08,2.040000e+01,1.420000e+01,1.021000e+03,31359100029
