#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.101788906290e+08,3.101818138721e+08,2.923243101537e+03,44139,31414,24204,12725,12725,0,3,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000001,7996968,0,0
2,3.101818184530e+08,3.101846827589e+08,2.864305917501e+03,44257,28768,23277,15489,15489,0,1,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000002,7996928,0,0
3,3.101846873765e+08,3.101839199180e+08,-7.674584508538e+02,44320,28880,23316,15440,15440,0,3,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000003,7996928,0,0
4,3.101839246246e+08,3.101867648478e+08,2.840223164201e+03,44314,28888,23110,15426,15426,0,2,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000004,7996968,0,0
6,3.101895842430e+08,3.101923558117e+08,2.771568677187e+03,44441,29050,23622,15391,15391,0,2,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000006,7996968,0,0
7,3.101923600333e+08,3.101951246529e+08,2.764619560003e+03,44453,29159,23692,15294,15294,0,1,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000007,16385576,0,0
9,3.101978612113e+08,3.102005686658e+08,2.707454501569e+03,44574,29468,23842,15106,15106,0,3,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000009,7996968,0,0
10,3.102005732038e+08,3.102033017068e+08,2.728503068268e+03,44530,30593,24563,13937,13937,0,4,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000010,7996968,0,0
11,3.102033065499e+08,3.102060306543e+08,2.724104398072e+03,44534,29248,24114,15286,15286,0,2,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000011,7996968,0,0
12,3.102060351127e+08,3.102087565251e+08,2.721412452340e+03,44536,29463,24217,15073,15073,0,2,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000012,7996968,0,0
13,3.102087612371e+08,3.102115086187e+08,2.747381587625e+03,44500,29478,24198,15022,15022,0,3,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000013,16385576,0,0
14,3.102115127839e+08,3.102142594997e+08,2.746715760887e+03,44505,29405,24453,15100,15100,0,3,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000014,16385536,0,0
16,3.102170412788e+08,3.102197864880e+08,2.745209134996e+03,44499,29435,24377,15064,15064,0,3,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000016,7996928,0,0
17,3.102197908204e+08,3.102225574694e+08,2.766649076045e+03,44453,29208,24138,15245,15245,0,4,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000017,7996968,0,0
19,3.102253722953e+08,3.102282183706e+08,2.846075281799e+03,44302,30622,24078,13680,13680,0,2,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000019,7996968,0,0
20,3.102282228418e+08,3.102310953663e+08,2.872524514258e+03,44238,32521,24546,11717,11717,0,3,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000020,7996968,0,0
21,3.102310994718e+08,3.102340202340e+08,2.920762142181e+03,44152,33395,25605,10757,10757,0,5,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000021,7996968,0,0
22,3.102340244092e+08,3.102369662362e+08,2.941826946676e+03,44101,32080,24283,12021,12021,0,3,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000022,7996928,0,0
23,3.102369707814e+08,3.102399142287e+08,2.943447333097e+03,44101,29991,23324,14110,14110,0,4,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000023,7996928,0,0
24,3.102399185646e+08,3.102428392396e+08,2.920675068915e+03,44149,29697,23331,14452,14452,0,2,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000024,7996928,0,0
26,3.102457705700e+08,3.102486540879e+08,2.883517894328e+03,44233,30126,23421,14107,14107,0,3,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000026,7996968,0,0
27,3.102486579530e+08,3.102515590338e+08,2.901080770075e+03,44183,29152,23439,15031,15031,0,2,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000027,7996968,0,0
28,3.102515636574e+08,3.102544601041e+08,2.896446685016e+03,44207,29168,23436,15039,15039,0,2,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000028,7996928,0,0
29,3.102544639592e+08,3.102573288529e+08,2.864893716455e+03,44260,30045,23749,14215,14215,0,1,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000029,7996928,0,0
31,3.102601831469e+08,3.102630529535e+08,2.869806543052e+03,44249,29136,23308,15113,15113,0,2,e,R,2016,10,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359000031,7996928,0,0
1,3.102630570184e+08,3.102658789486e+08,2.821930184484e+03,44347,28701,23404,15646,15646,0,1,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100001,7996968,0,0
2,3.102658838452e+08,3.102687229136e+08,2.839068364024e+03,44306,28925,23466,15381,15381,0,2,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100002,7996928,0,0
3,3.102687275803e+08,3.102715277630e+08,2.800182661712e+03,44381,28876,23833,15505,15505,0,2,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100003,7996928,0,0
4,3.102715326530e+08,3.102743507940e+08,2.818141013086e+03,44356,28998,23678,15358,15358,0,2,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100004,7996968,0,0
5,3.102743548567e+08,3.102771608327e+08,2.805976018071e+03,44375,29041,23586,15334,15334,0,4,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100005,7996928,0,0
6,3.102771653034e+08,3.102799557606e+08,2.790457205892e+03,44406,29027,23373,15379,15379,0,3,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100006,7996968,0,0
7,3.102799605498e+08,3.102827346766e+08,2.774126775205e+03,44434,30980,24464,13454,13454,0,3,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100007,7996928,0,0
8,3.102827391675e+08,3.102855236859e+08,2.784518440425e+03,44431,31160,24541,13271,13271,0,1,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100008,7996928,0,0
9,3.102855276132e+08,3.102882785668e+08,2.750953614891e+03,44491,30348,24324,14143,14143,0,3,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100009,7996928,0,0
10,3.102882830835e+08,3.102900506659e+08,1.767582438409e+03,28159,18513,14904,9646,9646,0,2,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100010,7996968,0,0
11,3.102900616923e+08,3.102928816521e+08,2.819959814847e+03,44352,29501,23966,14851,14851,0,3,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100011,7996928,0,0
12,3.102928858471e+08,3.102956836075e+08,2.797760460317e+03,44405,28941,23666,15464,15464,0,1,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100012,16385536,0,0
14,3.102985166252e+08,3.103013362784e+08,2.819653146505e+03,44359,29022,23988,15337,15337,0,3,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100014,7996928,0,0
15,3.103013405209e+08,3.103041235218e+08,2.783000892282e+03,44418,29170,23916,15248,15248,0,2,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100015,16385576,0,0
17,3.103069462942e+08,3.103097623382e+08,2.816043959200e+03,44366,29161,23888,15205,15205,0,3,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100017,7996928,0,0
18,3.103097658572e+08,3.103126073947e+08,2.841537579060e+03,44300,28909,23639,15391,15391,0,2,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100018,7996968,0,0
19,3.103126116344e+08,3.103154563421e+08,2.844707694948e+03,44294,29011,23737,15283,15283,0,1,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100019,7996928,0,0
20,3.103154604364e+08,3.103183173008e+08,2.856864382625e+03,44273,29890,23693,14383,14383,0,3,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100020,7996960,0,0
21,3.103183218642e+08,3.103211982927e+08,2.876428466558e+03,44242,29947,23832,14295,14295,0,2,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100021,7996968,0,0
22,3.103212022643e+08,3.103240722849e+08,2.870020554662e+03,44247,29014,23835,15233,15233,0,4,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100022,7472680,0,0
23,3.103240764934e+08,3.103269662483e+08,2.889754901588e+03,44209,28884,23203,15325,15325,0,2,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100023,7472640,0,0
25,3.103298973939e+08,3.103327770031e+08,2.879609279275e+03,44228,28720,23376,15508,15508,0,3,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100025,16385576,0,0
26,3.103327817837e+08,3.103356931230e+08,2.911339237630e+03,44164,28717,23539,15447,15447,0,2,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100026,16385576,0,0
27,3.103356977343e+08,3.103386110433e+08,2.913308950365e+03,44162,28718,23411,15444,15444,0,2,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100027,16385576,0,0
29,3.103406571003e+08,3.103435620255e+08,2.904925134242e+03,44187,28675,23648,15512,15512,0,2,e,R,2016,10,31,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31359100029,16385576,0,0
