#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.069203850738e+08,3.069211439727e+08,7.588988755941e+02,23052,19266,5964,3786,3786,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.760526e+00,12355200001,0,0,0
2,3.069211530233e+08,3.069213169955e+08,1.639722421765e+02,5574,4634,1362,940,940,0,2,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200002,0,0,0
4,3.069213451016e+08,3.069215809753e+08,2.358736880422e+02,8565,7075,1665,1490,1490,0,2,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200004,0,0,0
5,3.069215910127e+08,3.069219289362e+08,3.379235115647e+02,12955,10781,2338,2174,2174,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200005,0,0,0
6,3.069219390327e+08,3.069229669775e+08,1.027944812834e+03,40999,34544,7430,6455,6455,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965986e+00,12355200006,0,0,0
7,3.069229760150e+08,3.069241489410e+08,1.172925940156e+03,47610,40222,8556,7388,7388,0,2,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.153326e+00,12355200007,0,0,0
8,3.069241520090e+08,3.069244479206e+08,2.959115719795e+02,11797,9924,2015,1873,1873,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200008,0,0,0
9,3.069244570025e+08,3.069251079247e+08,6.509222247005e+02,26489,22355,4379,4134,4134,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200009,0,0,0
10,3.069251180045e+08,3.069253399966e+08,2.219920916557e+02,8918,7504,1461,1414,1414,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200010,0,0,0
11,3.069253500228e+08,3.069255419502e+08,1.919273868799e+02,7831,6612,1208,1219,1219,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200011,0,0,0
12,3.069255520100e+08,3.069257689776e+08,2.169676190019e+02,8837,7486,1391,1351,1351,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200012,0,0,0
13,3.069257792041e+08,3.069259319396e+08,1.527355163097e+02,6220,5288,1055,932,932,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200013,0,0,0
16,3.069260620010e+08,3.069262709977e+08,2.089966590405e+02,8457,7163,1169,1294,1294,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200016,0,0,0
17,3.069262800375e+08,3.069268469747e+08,5.669372482896e+02,22707,19417,3418,3290,3290,0,5,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200017,0,0,0
18,3.069268570914e+08,3.069269968897e+08,1.397982977033e+02,5605,4791,895,814,814,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200018,0,0,0
21,3.069270830654e+08,3.069282809964e+08,1.197931083024e+03,47598,40589,7150,7009,7009,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200021,0,0,0
22,3.069282840257e+08,3.069286409825e+08,3.569568277597e+02,14159,12141,2280,2018,2018,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.863129e+00,12355200022,0,0,0
23,3.069286500150e+08,3.069287829742e+08,1.329591923952e+02,5242,4524,718,718,718,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200023,0,0,0
24,3.069287930273e+08,3.069288709882e+08,7.796090304852e+01,3058,2567,494,491,491,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200024,0,0,0
25,3.069288800292e+08,3.069289649965e+08,8.496730303764e+01,3396,2906,518,490,490,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200025,0,0,0
26,3.069289750040e+08,3.069290629982e+08,8.799419116974e+01,3482,3018,527,464,464,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200026,0,0,0
27,3.069290730492e+08,3.069292849950e+08,2.119457163811e+02,8348,7129,1260,1219,1219,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200027,0,0,0
28,3.069292950200e+08,3.069296689787e+08,3.739586799741e+02,14698,12562,2089,2136,2136,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200028,0,0,0
29,3.069296790082e+08,3.069302629141e+08,5.839059324265e+02,22909,19533,3551,3376,3376,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.940170e+00,12355200029,0,0,0
30,3.069302720671e+08,3.069304119203e+08,1.398532189727e+02,5460,4632,820,828,828,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200030,0,0,0
31,3.069304220324e+08,3.069305639916e+08,1.419591432810e+02,5554,4692,880,862,862,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200031,0,0,0
32,3.069305740004e+08,3.069307598986e+08,1.858981714249e+02,7213,6139,1306,1074,1074,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200032,0,0,0
33,3.069307700074e+08,3.069314129996e+08,6.429921563268e+02,24505,20882,3636,3623,3623,0,2,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200033,0,0,0
35,3.069314940924e+08,3.069318119762e+08,3.178838005066e+02,12333,10445,1809,1888,1888,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200035,0,0,0
36,3.069318220205e+08,3.069320339959e+08,2.119753777981e+02,8012,6737,1244,1275,1275,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200036,0,0,0
37,3.069320430112e+08,3.069325349911e+08,4.919799029231e+02,18999,16227,2675,2772,2772,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.756592e+00,12355200037,0,0,0
38,3.069325450057e+08,3.069331199984e+08,5.749927030802e+02,22135,18774,3376,3361,3361,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.711803e+00,12355200038,0,0,0
39,3.069331290018e+08,3.069334589946e+08,3.299928092957e+02,12826,11035,1837,1791,1791,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200039,0,0,0
40,3.069334690181e+08,3.069342959824e+08,8.269643397927e+02,31468,27027,4552,4441,4441,0,6,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200040,0,0,0
41,3.069343060410e+08,3.069344779943e+08,1.719533537030e+02,6512,5551,929,961,961,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200041,0,0,0
43,3.069345150343e+08,3.069346999965e+08,1.849621659517e+02,7072,6109,1031,963,963,0,2,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200043,0,0,0
44,3.069347100003e+08,3.069348169472e+08,1.069469027519e+02,3937,3349,547,588,588,0,2,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200044,0,0,0
45,3.069348270262e+08,3.069348919750e+08,6.494885116816e+01,2502,2168,394,334,334,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200045,0,0,0
46,3.069349020187e+08,3.069354569875e+08,5.549687913656e+02,20891,17873,3046,3018,3018,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987410e+00,12355200046,0,0,0
47,3.069354670252e+08,3.069362659636e+08,7.989384174943e+02,29812,25565,4774,4247,4247,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200047,0,0,0
49,3.069363170012e+08,3.069370279610e+08,7.109598565102e+02,26633,22656,3947,3977,3977,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200049,0,0,0
50,3.069370370111e+08,3.069372129716e+08,1.759605299830e+02,6534,5558,1044,976,976,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200050,0,0,0
51,3.069372230003e+08,3.069375519977e+08,3.289974144697e+02,12324,10462,1990,1862,1862,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200051,0,0,0
52,3.069375621618e+08,3.069379829613e+08,4.207995457053e+02,15619,13371,2228,2248,2248,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200052,0,0,0
53,3.069379930005e+08,3.069383819885e+08,3.889880203009e+02,14210,12166,2041,2044,2044,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200053,0,0,0
54,3.069383920081e+08,3.069387049773e+08,3.129691988230e+02,11528,9872,1745,1656,1656,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.038217e+00,12355200054,0,0,0
56,3.069387650150e+08,3.069390289924e+08,2.639773664474e+02,9571,8215,1652,1356,1356,0,6,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.380770e+00,12355200056,0,0,0
57,3.069390390067e+08,3.069403479905e+08,1.308983746529e+03,47363,40434,6462,6929,6929,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200057,0,0,0
58,3.069403510016e+08,3.069409159898e+08,5.649882535338e+02,20530,17328,3221,3202,3202,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200058,0,0,0
60,3.069409670050e+08,3.069412059987e+08,2.389937060475e+02,8455,7119,1206,1336,1336,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200060,0,0,0
61,3.069412150046e+08,3.069412949480e+08,7.994333642721e+01,2880,2423,365,457,457,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200061,0,0,0
62,3.069413050249e+08,3.069420409873e+08,7.359624517560e+02,26633,22447,3553,4186,4186,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200062,0,0,0
63,3.069420510501e+08,3.069422629995e+08,2.119493481517e+02,7796,6619,1202,1177,1177,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200063,0,0,0
64,3.069422730018e+08,3.069426099799e+08,3.369780237675e+02,12051,10179,1933,1872,1872,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200064,0,0,0
65,3.069426190568e+08,3.069428169694e+08,1.979125784636e+02,7058,5972,1163,1086,1086,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200065,0,0,0
67,3.069428690408e+08,3.069434719928e+08,6.029520540833e+02,21647,18356,2941,3291,3291,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200067,0,0,0
69,3.069435300396e+08,3.069436309782e+08,1.009385966659e+02,3501,3006,526,495,495,0,2,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.794117e+00,12355200069,0,0,0
70,3.069436400009e+08,3.069442839712e+08,6.439702603221e+02,22341,18956,3151,3385,3385,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.294573e+00,12355200070,0,0,0
71,3.069442940747e+08,3.069449919852e+08,6.979104596376e+02,23711,20125,3296,3586,3586,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.579396e+00,12355200071,0,0,0
72,3.069450020185e+08,3.069452989619e+08,2.969433931112e+02,10229,8690,1358,1539,1539,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.882549e+00,12355200072,0,0,0
73,3.069453090120e+08,3.069456689877e+08,3.599756823182e+02,12527,10587,1865,1940,1940,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980609e+00,12355200073,0,0,0
74,3.069456780012e+08,3.069462409789e+08,5.629777456522e+02,19446,16356,2686,3090,3090,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200074,0,0,0
75,3.069462500612e+08,3.069464689412e+08,2.188799987435e+02,7488,6361,928,1127,1127,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200075,0,0,0
76,3.069464790447e+08,3.069478689607e+08,1.389915999472e+03,47204,39969,6099,7235,7235,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200076,0,0,0
77,3.069478720099e+08,3.069482549491e+08,3.829391966462e+02,12759,10739,1786,2020,2020,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200077,0,0,0
78,3.069482650398e+08,3.069489509505e+08,6.859107041955e+02,23284,19712,3081,3572,3572,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200078,0,0,0
79,3.069489610258e+08,3.069492809732e+08,3.199474005699e+02,10527,8779,1539,1748,1748,0,2,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200079,0,0,0
80,3.069492910074e+08,3.069494879995e+08,1.969921646118e+02,6504,5417,820,1087,1087,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200080,0,0,0
82,3.069495710176e+08,3.069498269620e+08,2.559443376660e+02,8450,7142,1140,1308,1308,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200082,0,0,0
83,3.069498370603e+08,3.069499939822e+08,1.569219128489e+02,5164,4376,611,788,788,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200083,0,0,0
85,3.069500240166e+08,3.069512829950e+08,1.258978372753e+03,40901,34365,5450,6536,6536,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200085,0,0,0
86,3.069512930589e+08,3.069515169895e+08,2.239305459857e+02,7276,6115,1189,1161,1161,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200086,0,0,0
87,3.069515270080e+08,3.069529839884e+08,1.456980376184e+03,47075,39373,6148,7702,7702,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200087,0,0,0
88,3.069529870654e+08,3.069538489916e+08,8.619261900783e+02,27326,22946,3604,4380,4380,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200088,0,0,0
89,3.069538580270e+08,3.069543039589e+08,4.459319198132e+02,14094,11680,1639,2414,2414,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200089,0,0,0
91,3.069543510223e+08,3.069546378601e+08,2.868377798200e+02,9060,7668,1108,1392,1392,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200091,0,0,0
93,3.069546920048e+08,3.069549549721e+08,2.629672864676e+02,8338,6957,1176,1381,1381,0,5,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200093,0,0,0
94,3.069549650304e+08,3.069550459990e+08,8.096858930588e+01,2610,2202,356,408,408,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200094,0,0,0
96,3.069550760023e+08,3.069553319506e+08,2.559482856393e+02,7936,6654,1046,1282,1282,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200096,0,0,0
97,3.069553420120e+08,3.069554819971e+08,1.399850417376e+02,4378,3627,465,751,751,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200097,0,0,0
99,3.069555810302e+08,3.069565749556e+08,9.939253652096e+02,29741,24875,3585,4866,4866,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200099,0,0,0
100,3.069565840736e+08,3.069570059098e+08,4.218361519575e+02,11996,10101,1526,1895,1895,0,7,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200100,0,0,0
101,3.069570160211e+08,3.069572249666e+08,2.089454793334e+02,6032,5143,677,889,889,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200101,0,0,0
102,3.069572351285e+08,3.069576709787e+08,4.358502303362e+02,12458,10473,1486,1985,1985,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200102,0,0,0
103,3.069576800315e+08,3.069579849660e+08,3.049345217347e+02,8771,7358,999,1413,1413,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200103,0,0,0
104,3.069579950276e+08,3.069596219697e+08,1.626942109764e+03,45280,38118,5804,7162,7162,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200104,0,0,0
105,3.069596320788e+08,3.069601839781e+08,5.518993602991e+02,14869,12467,1783,2402,2402,0,2,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355200105,0,0,0
106,3.069601940056e+08,3.069618209848e+08,1.626979200363e+03,43558,36561,5045,6997,6997,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.475430e+00,12355200106,0,0,0
107,3.069618310210e+08,3.069624749816e+08,6.439605801702e+02,17028,14338,1951,2690,2690,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.849611e+00,12355200107,0,0,0
108,3.069624850019e+08,3.069627389205e+08,2.539185395837e+02,7024,5812,725,1212,1212,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.145098e+00,12355200108,0,0,0
110,3.069627640483e+08,3.069629899084e+08,2.258600587249e+02,5897,4927,646,970,970,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.224671e+00,12355200110,0,0,0
111,3.069630000199e+08,3.069639359469e+08,9.359270613194e+02,24152,20149,2747,4003,4003,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.425371e+00,12355200111,0,0,0
112,3.069639450072e+08,3.069641619399e+08,2.169326919913e+02,5654,4704,727,950,950,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.215597e+00,12355200112,0,0,0
115,3.069642720182e+08,3.069660799630e+08,1.807944821179e+03,46373,38490,5004,7883,7883,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.030401e-01,12355200115,0,0,0
116,3.069660830750e+08,3.069664389205e+08,3.558454685807e+02,9037,7565,1013,1472,1472,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12355200116,0,0,0
117,3.069664480950e+08,3.069667359765e+08,2.878815115094e+02,7123,5937,767,1186,1186,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.875432e-01,12355200117,0,0,0
118,3.069667460083e+08,3.069673909777e+08,6.449694286585e+02,16226,13462,1541,2764,2764,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956656e+00,12355200118,0,0,0
119,3.069674010622e+08,3.069689519518e+08,1.550889532983e+03,38562,32007,4047,6555,6555,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.313144e+00,12355200119,0,0,0
121,3.069690120368e+08,3.069692009402e+08,1.889033736587e+02,4571,3811,581,760,760,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.136842e+00,12355200121,0,0,0
122,3.069692100678e+08,3.069705799493e+08,1.369881521881e+03,33271,27686,3977,5585,5585,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.438365e+00,12355200122,0,0,0
123,3.069705891261e+08,3.069716449696e+08,1.055843523264e+03,25336,21026,3327,4310,4310,0,1,e,C,2016,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993377e+00,12355200123,0,0,0
