#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.027900000000e+08,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069240000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12355200002
3.069240000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12355200004
3.069240000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12355200005
3.069252000000e+08,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069264000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069276000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200008
3.069276000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069276000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200010
3.069288000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200011
3.069288000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200012
3.069288000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200013
3.069288000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200016
3.069288000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200017
3.069300000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200018
3.069300000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069312000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200022
3.069312000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200023
3.069312000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200024
3.069324000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200025
3.069324000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200026
3.069324000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200027
3.069324000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200028
3.069324000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12355200029
3.069336000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200030
3.069336000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200031
3.069336000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200032
3.069336000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200033
3.069348000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200035
3.069348000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200036
3.069348000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355200037
3.069360000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200038
3.069360000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200039
3.069360000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200040
3.069372000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200041
3.069372000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200043
3.069372000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200044
3.069384000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200045
3.069384000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200046
3.069384000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355200047
3.069396000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200049
3.069396000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200050
3.069408000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200051
3.069408000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200052
3.069408000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200053
3.069408000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200054
3.069420000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200056
3.069420000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200057
3.069432000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355200058
3.069444000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200060
3.069444000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200061
3.069444000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200062
3.069456000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200063
3.069456000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200064
3.069456000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200065
3.069456000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355200067
3.069468000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200069
3.069468000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200070
3.069468000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200071
3.069480000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200072
3.069480000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200073
3.069492000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200074
3.069492000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200075
3.069492000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200076
3.069504000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355200077
3.069516000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200078
3.069516000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200079
3.069528000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200080
3.069528000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200082
3.069528000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200083
3.069528000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12355200085
3.069540000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200086
3.069540000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200087
3.069564000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200088
3.069564000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200089
3.069576000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200091
3.069576000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200093
3.069576000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200094
3.069576000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200096
3.069588000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200097
3.069588000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12355200099
3.069600000000e+08,2.570000e+01,0.000000e+00,1.001000e+03,12355200100
3.069600000000e+08,2.570000e+01,0.000000e+00,1.001000e+03,12355200101
3.069600000000e+08,2.570000e+01,0.000000e+00,1.001000e+03,12355200102
3.069612000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200103
3.069612000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200104
3.069624000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200105
3.069636000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200106
3.069648000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200107
3.069660000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200108
3.069660000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200110
3.069660000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200111
3.069672000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200112
3.069672000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12355200115
3.069696000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200116
3.069696000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200117
3.069696000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200118
3.069708000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200119
3.069720000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200121
3.069720000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200122
3.069732000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200123
3.069744000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200124
3.069744000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200125
3.069744000000e+08,2.580000e+01,0.000000e+00,1.002000e+03,12355200126
