#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.069203850000e+08,3.069204460000e+08,1.998361e+01,5.723636e-01,7.344262e+00,3.469838e-01,3.675143e-01,1.380895e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069204460000e+08,3.069205070000e+08,2.254098e+01,6.078851e-01,7.885246e+00,3.595363e-01,3.498182e-01,1.286137e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069205070000e+08,3.069205680000e+08,2.285246e+01,6.120706e-01,7.721312e+00,3.557792e-01,3.378766e-01,1.266827e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069205680000e+08,3.069206290000e+08,2.395082e+01,6.266071e-01,7.836066e+00,3.584133e-01,3.271732e-01,1.227483e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069206290000e+08,3.069206900000e+08,2.427869e+01,6.308814e-01,8.147541e+00,3.654672e-01,3.355841e-01,1.226996e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069206900000e+08,3.069207510000e+08,2.570492e+01,6.491472e-01,8.016394e+00,3.625138e-01,3.118622e-01,1.169893e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069207510000e+08,3.069208120000e+08,2.577049e+01,6.499747e-01,7.721312e+00,3.557792e-01,2.996183e-01,1.155381e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069208120000e+08,3.069208730000e+08,2.750820e+01,6.715311e-01,8.327868e+00,3.694894e-01,3.027413e-01,1.121597e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069208730000e+08,3.069209340000e+08,2.691803e+01,6.642885e-01,8.114754e+00,3.647311e-01,3.014616e-01,1.132464e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069209340000e+08,3.069209950000e+08,2.750820e+01,6.715311e-01,7.557377e+00,3.519821e-01,2.747318e-01,1.089702e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069209950000e+08,3.069210560000e+08,2.768852e+01,6.737286e-01,7.590164e+00,3.527448e-01,2.741267e-01,1.085404e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069210560000e+08,3.069211170000e+08,2.868852e+01,6.857869e-01,8.229508e+00,3.673009e-01,2.868571e-01,1.081190e-02,2.580000e+01,0.000000e+00,9.950000e+02,12355200001
3.069211530000e+08,3.069212140000e+08,2.783607e+01,6.755213e-01,8.508197e+00,3.734684e-01,3.056537e-01,1.117980e-02,2.530000e+01,0.000000e+00,9.980000e+02,12355200002
3.069212140000e+08,3.069212750000e+08,2.796721e+01,6.771107e-01,8.262295e+00,3.680319e-01,2.954279e-01,1.104585e-02,2.530000e+01,0.000000e+00,9.980000e+02,12355200002
3.069213450000e+08,3.069214060000e+08,2.952459e+01,6.957080e-01,6.983606e+00,3.383568e-01,2.365353e-01,1.001349e-02,2.530000e+01,0.000000e+00,9.980000e+02,12355200004
3.069214060000e+08,3.069214670000e+08,2.968852e+01,6.976368e-01,7.081967e+00,3.407313e-01,2.385422e-01,1.001489e-02,2.530000e+01,0.000000e+00,9.980000e+02,12355200004
3.069214670000e+08,3.069215280000e+08,2.919672e+01,6.918344e-01,7.262295e+00,3.450420e-01,2.487367e-01,1.024316e-02,2.530000e+01,0.000000e+00,9.980000e+02,12355200004
3.069215910000e+08,3.069216520000e+08,3.098361e+01,7.126907e-01,6.950819e+00,3.375617e-01,2.243386e-01,9.595270e-03,2.530000e+01,0.000000e+00,9.980000e+02,12355200005
3.069216520000e+08,3.069217130000e+08,3.118033e+01,7.149495e-01,6.540984e+00,3.274588e-01,2.097792e-01,9.335771e-03,2.530000e+01,0.000000e+00,9.980000e+02,12355200005
3.069217130000e+08,3.069217740000e+08,3.255738e+01,7.305666e-01,7.278688e+00,3.454313e-01,2.235650e-01,9.348992e-03,2.530000e+01,0.000000e+00,9.980000e+02,12355200005
3.069217740000e+08,3.069218350000e+08,3.149180e+01,7.185117e-01,7.262295e+00,3.450420e-01,2.306091e-01,9.610545e-03,2.530000e+01,0.000000e+00,9.980000e+02,12355200005
3.069218350000e+08,3.069218960000e+08,3.273771e+01,7.325870e-01,6.803279e+00,3.339598e-01,2.078117e-01,9.079464e-03,2.530000e+01,0.000000e+00,9.980000e+02,12355200005
3.069219390000e+08,3.069220000000e+08,3.350820e+01,7.411577e-01,7.655738e+00,3.542653e-01,2.284736e-01,9.286519e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069220000000e+08,3.069220610000e+08,3.321312e+01,7.378870e-01,7.245902e+00,3.446524e-01,2.181639e-01,9.175496e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069220610000e+08,3.069221220000e+08,3.319672e+01,7.377049e-01,7.065574e+00,3.403367e-01,2.128395e-01,9.095891e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069221220000e+08,3.069221830000e+08,3.381967e+01,7.445945e-01,7.262295e+00,3.450420e-01,2.147358e-01,9.040876e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069221830000e+08,3.069222440000e+08,3.255738e+01,7.305666e-01,8.098361e+00,3.643625e-01,2.487412e-01,9.700162e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069222440000e+08,3.069223050000e+08,3.281967e+01,7.335035e-01,6.688525e+00,3.311313e-01,2.037962e-01,9.002810e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069223050000e+08,3.069223660000e+08,3.313115e+01,7.369759e-01,7.065574e+00,3.403367e-01,2.132608e-01,9.111455e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069223660000e+08,3.069224270000e+08,3.318033e+01,7.375227e-01,7.442623e+00,3.492996e-01,2.243083e-01,9.271756e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069224270000e+08,3.069224880000e+08,3.222951e+01,7.268787e-01,7.163934e+00,3.426974e-01,2.222787e-01,9.377114e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069224880000e+08,3.069225490000e+08,3.296721e+01,7.351504e-01,7.327869e+00,3.465963e-01,2.222775e-01,9.271586e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069225490000e+08,3.069226100000e+08,3.493443e+01,7.567664e-01,7.377049e+00,3.477574e-01,2.111685e-01,8.841276e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069226100000e+08,3.069226710000e+08,3.432787e+01,7.501680e-01,7.016394e+00,3.391502e-01,2.043935e-01,8.812403e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069226710000e+08,3.069227320000e+08,3.388525e+01,7.453159e-01,7.131147e+00,3.419124e-01,2.104499e-01,8.965902e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069227320000e+08,3.069227930000e+08,3.550820e+01,7.629558e-01,7.098361e+00,3.411255e-01,1.999077e-01,8.593213e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069227930000e+08,3.069228540000e+08,3.403279e+01,7.469368e-01,7.196721e+00,3.434808e-01,2.114644e-01,8.962220e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069228540000e+08,3.069229150000e+08,3.429508e+01,7.498096e-01,7.000000e+00,3.387538e-01,2.041109e-01,8.812082e-03,2.510000e+01,0.000000e+00,9.980000e+02,12355200006
3.069229760000e+08,3.069230370000e+08,3.552459e+01,7.631319e-01,8.245902e+00,3.676666e-01,2.321181e-01,9.069269e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069230370000e+08,3.069230980000e+08,3.316393e+01,7.373405e-01,7.901639e+00,3.599098e-01,2.382600e-01,9.471767e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069230980000e+08,3.069231590000e+08,3.508197e+01,7.583629e-01,8.409836e+00,3.713033e-01,2.397196e-01,9.228515e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069231590000e+08,3.069232200000e+08,3.452459e+01,7.523143e-01,8.426229e+00,3.716651e-01,2.440646e-01,9.359778e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069232200000e+08,3.069232810000e+08,3.465574e+01,7.537419e-01,7.524590e+00,3.512178e-01,2.171239e-01,8.967014e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069232810000e+08,3.069233420000e+08,3.413115e+01,7.480153e-01,7.459016e+00,3.496841e-01,2.185399e-01,9.056875e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069233420000e+08,3.069234030000e+08,3.285246e+01,7.338699e-01,7.606557e+00,3.531255e-01,2.315369e-01,9.422644e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069234030000e+08,3.069234640000e+08,3.500000e+01,7.574764e-01,7.032787e+00,3.395461e-01,2.009368e-01,8.672042e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069234640000e+08,3.069235250000e+08,3.373771e+01,7.436916e-01,6.983606e+00,3.383568e-01,2.069971e-01,8.930933e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069235250000e+08,3.069235860000e+08,3.459016e+01,7.530285e-01,6.852459e+00,3.351647e-01,1.981043e-01,8.676901e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069235860000e+08,3.069236470000e+08,3.427869e+01,7.496304e-01,6.590164e+00,3.286875e-01,1.922525e-01,8.617807e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069236470000e+08,3.069237080000e+08,3.429508e+01,7.498096e-01,7.262295e+00,3.450420e-01,2.117591e-01,8.932431e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069237080000e+08,3.069237690000e+08,3.444262e+01,7.514207e-01,6.737705e+00,3.323465e-01,1.956211e-01,8.654165e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069237690000e+08,3.069238300000e+08,3.390164e+01,7.454962e-01,7.311475e+00,3.462084e-01,2.156673e-01,9.044135e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069238300000e+08,3.069238910000e+08,3.395082e+01,7.460367e-01,6.704918e+00,3.315369e-01,1.974891e-01,8.747964e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069238910000e+08,3.069239520000e+08,3.363934e+01,7.426067e-01,6.639344e+00,3.299116e-01,1.973684e-01,8.786345e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069239520000e+08,3.069240130000e+08,3.559016e+01,7.638359e-01,7.377049e+00,3.477574e-01,2.072777e-01,8.699753e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069240130000e+08,3.069240740000e+08,3.409836e+01,7.476560e-01,6.426229e+00,3.245736e-01,1.884615e-01,8.575003e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069240740000e+08,3.069241350000e+08,3.350820e+01,7.411577e-01,7.032787e+00,3.395461e-01,2.098826e-01,9.007278e-03,2.500000e+01,0.000000e+00,9.990000e+02,12355200007
3.069241520000e+08,3.069242130000e+08,3.291803e+01,7.346019e-01,6.885246e+00,3.359656e-01,2.091634e-01,9.076206e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200008
3.069242130000e+08,3.069242740000e+08,3.209836e+01,7.253982e-01,6.754098e+00,3.327505e-01,2.104188e-01,9.211584e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200008
3.069242740000e+08,3.069243350000e+08,3.545901e+01,7.624273e-01,6.901639e+00,3.363653e-01,1.946371e-01,8.512955e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200008
3.069243350000e+08,3.069243960000e+08,3.301639e+01,7.356986e-01,6.557377e+00,3.278688e-01,1.986097e-01,8.889812e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200008
3.069244570000e+08,3.069245180000e+08,3.462295e+01,7.533852e-01,6.508197e+00,3.266370e-01,1.879735e-01,8.501321e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069245180000e+08,3.069245790000e+08,3.360656e+01,7.422447e-01,6.639344e+00,3.299116e-01,1.975610e-01,8.793863e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069245790000e+08,3.069246400000e+08,3.388525e+01,7.453159e-01,7.065574e+00,3.403367e-01,2.085148e-01,8.935515e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069246400000e+08,3.069247010000e+08,3.416393e+01,7.483746e-01,6.754098e+00,3.327505e-01,1.976967e-01,8.724091e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069247010000e+08,3.069247620000e+08,3.324590e+01,7.382511e-01,6.196721e+00,3.187250e-01,1.863905e-01,8.647407e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069247620000e+08,3.069248230000e+08,3.470492e+01,7.542765e-01,6.459016e+00,3.254006e-01,1.861124e-01,8.458814e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069248230000e+08,3.069248840000e+08,3.626229e+01,7.710148e-01,7.459016e+00,3.496841e-01,2.056962e-01,8.594367e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069248840000e+08,3.069249450000e+08,3.418033e+01,7.485541e-01,7.081967e+00,3.407313e-01,2.071942e-01,8.876040e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069249450000e+08,3.069250060000e+08,3.550820e+01,7.629558e-01,6.852459e+00,3.351647e-01,1.929825e-01,8.479518e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069250060000e+08,3.069250670000e+08,3.419672e+01,7.487336e-01,6.622951e+00,3.295041e-01,1.936721e-01,8.652313e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200009
3.069251180000e+08,3.069251790000e+08,3.354099e+01,7.415202e-01,6.639344e+00,3.299116e-01,1.979472e-01,8.808934e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200010
3.069251790000e+08,3.069252400000e+08,3.470492e+01,7.542765e-01,6.950819e+00,3.375617e-01,2.002834e-01,8.698215e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200010
3.069252400000e+08,3.069253010000e+08,3.383607e+01,7.447749e-01,6.475410e+00,3.258132e-01,1.913760e-01,8.658889e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200010
3.069253500000e+08,3.069254110000e+08,3.459016e+01,7.530285e-01,6.442623e+00,3.249874e-01,1.862559e-01,8.475352e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200011
3.069254110000e+08,3.069254720000e+08,3.414754e+01,7.481951e-01,6.311475e+00,3.216625e-01,1.848296e-01,8.504824e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200011
3.069254720000e+08,3.069255330000e+08,3.450820e+01,7.521358e-01,6.196721e+00,3.187250e-01,1.795724e-01,8.365924e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200011
3.069255520000e+08,3.069256130000e+08,3.462295e+01,7.533852e-01,6.852459e+00,3.351647e-01,1.979167e-01,8.669698e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200012
3.069256130000e+08,3.069256740000e+08,3.429508e+01,7.498096e-01,6.016394e+00,3.140532e-01,1.754302e-01,8.315437e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200012
3.069256740000e+08,3.069257350000e+08,3.409836e+01,7.476560e-01,6.442623e+00,3.249874e-01,1.889423e-01,8.583389e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200012
3.069257790000e+08,3.069258400000e+08,3.381967e+01,7.445945e-01,6.540984e+00,3.274588e-01,1.934077e-01,8.695895e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200013
3.069258400000e+08,3.069259010000e+08,3.457377e+01,7.528500e-01,7.032787e+00,3.395461e-01,2.034139e-01,8.765332e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200013
3.069260620000e+08,3.069261230000e+08,3.385246e+01,7.449553e-01,5.377049e+00,2.968979e-01,1.588378e-01,8.043717e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200016
3.069261230000e+08,3.069261840000e+08,3.485246e+01,7.558782e-01,5.590164e+00,3.027243e-01,1.603951e-01,7.958870e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200016
3.069261840000e+08,3.069262450000e+08,3.452459e+01,7.523143e-01,5.721312e+00,3.062548e-01,1.657170e-01,8.102351e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200016
3.069262800000e+08,3.069263410000e+08,3.440984e+01,7.510630e-01,5.557377e+00,3.018353e-01,1.615055e-01,8.032256e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200017
3.069263410000e+08,3.069264020000e+08,3.414754e+01,7.481951e-01,5.918033e+00,3.114754e-01,1.733077e-01,8.293469e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200017
3.069264020000e+08,3.069264630000e+08,3.424590e+01,7.492718e-01,6.114754e+00,3.166099e-01,1.785543e-01,8.379255e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200017
3.069264630000e+08,3.069265240000e+08,3.463934e+01,7.535636e-01,6.000000e+00,3.136250e-01,1.732134e-01,8.232614e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200017
3.069265240000e+08,3.069265850000e+08,3.336066e+01,7.395241e-01,5.918033e+00,3.114754e-01,1.773956e-01,8.468076e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200017
3.069265850000e+08,3.069266460000e+08,3.380328e+01,7.444139e-01,6.262295e+00,3.204069e-01,1.852570e-01,8.555656e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200017
3.069266460000e+08,3.069267070000e+08,3.503279e+01,7.578311e-01,5.901639e+00,3.110437e-01,1.684605e-01,8.096329e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200017
3.069267070000e+08,3.069267680000e+08,3.450820e+01,7.521358e-01,6.557377e+00,3.278688e-01,1.900238e-01,8.550943e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200017
3.069267680000e+08,3.069268290000e+08,3.372131e+01,7.435108e-01,5.836066e+00,3.093109e-01,1.730676e-01,8.341146e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200017
3.069268570000e+08,3.069269180000e+08,3.486885e+01,7.560560e-01,6.344262e+00,3.224970e-01,1.819464e-01,8.365249e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200018
3.069269180000e+08,3.069269790000e+08,3.326229e+01,7.384331e-01,6.245902e+00,3.199872e-01,1.877772e-01,8.669979e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200018
3.069270830000e+08,3.069271440000e+08,3.357377e+01,7.418825e-01,5.639344e+00,3.040531e-01,1.679688e-01,8.260743e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069271440000e+08,3.069272050000e+08,3.450820e+01,7.521358e-01,6.327869e+00,3.220800e-01,1.833729e-01,8.434385e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069272050000e+08,3.069272660000e+08,3.400000e+01,7.465769e-01,5.754098e+00,3.071311e-01,1.692382e-01,8.233473e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069272660000e+08,3.069273270000e+08,3.367213e+01,7.429684e-01,6.098361e+00,3.161853e-01,1.811100e-01,8.497356e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069273270000e+08,3.069273880000e+08,3.426229e+01,7.494511e-01,5.901639e+00,3.110437e-01,1.722488e-01,8.259521e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069273880000e+08,3.069274490000e+08,3.318033e+01,7.375227e-01,6.032787e+00,3.144808e-01,1.818182e-01,8.573108e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069274490000e+08,3.069275100000e+08,3.506557e+01,7.581856e-01,5.803279e+00,3.084408e-01,1.654979e-01,8.035346e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069275100000e+08,3.069275710000e+08,3.281967e+01,7.335035e-01,5.524590e+00,3.009436e-01,1.683317e-01,8.362304e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069275710000e+08,3.069276320000e+08,3.306557e+01,7.362463e-01,5.393443e+00,2.973501e-01,1.631135e-01,8.226694e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069276320000e+08,3.069276930000e+08,3.370492e+01,7.433301e-01,6.295082e+00,3.212446e-01,1.867704e-01,8.595063e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069276930000e+08,3.069277540000e+08,3.495082e+01,7.569440e-01,6.229508e+00,3.195670e-01,1.782364e-01,8.288540e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069277540000e+08,3.069278150000e+08,3.413115e+01,7.480153e-01,5.901639e+00,3.110437e-01,1.729107e-01,8.287942e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069278150000e+08,3.069278760000e+08,3.413115e+01,7.480153e-01,5.950819e+00,3.123370e-01,1.743516e-01,8.315152e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069278760000e+08,3.069279370000e+08,3.347541e+01,7.407950e-01,5.786885e+00,3.080048e-01,1.728697e-01,8.367941e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069279370000e+08,3.069279980000e+08,3.367213e+01,7.429684e-01,6.032787e+00,3.144808e-01,1.791626e-01,8.461591e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069279980000e+08,3.069280590000e+08,3.432787e+01,7.501680e-01,6.114754e+00,3.166099e-01,1.781280e-01,8.361416e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069280590000e+08,3.069281200000e+08,3.381967e+01,7.445945e-01,6.196721e+00,3.187250e-01,1.832283e-01,8.517203e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069281200000e+08,3.069281810000e+08,3.421312e+01,7.489130e-01,6.163934e+00,3.178807e-01,1.801629e-01,8.412697e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069281810000e+08,3.069282420000e+08,3.327869e+01,7.386152e-01,6.245902e+00,3.199872e-01,1.876847e-01,8.666201e-03,2.500000e+01,0.000000e+00,9.980000e+02,12355200021
3.069282840000e+08,3.069283450000e+08,3.416393e+01,7.483746e-01,6.540984e+00,3.274588e-01,1.914587e-01,8.618661e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200022
3.069283450000e+08,3.069284060000e+08,3.321312e+01,7.378870e-01,6.081967e+00,3.157600e-01,1.831194e-01,8.592644e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200022
3.069284060000e+08,3.069284670000e+08,3.354099e+01,7.415202e-01,6.459016e+00,3.254006e-01,1.925709e-01,8.717555e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200022
3.069284670000e+08,3.069285280000e+08,3.422951e+01,7.490924e-01,6.786885e+00,3.335572e-01,1.982759e-01,8.725336e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200022
3.069285280000e+08,3.069285890000e+08,3.511475e+01,7.587171e-01,6.229508e+00,3.195670e-01,1.774043e-01,8.254020e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200022
3.069286500000e+08,3.069287110000e+08,3.431147e+01,7.499888e-01,5.180328e+00,2.914162e-01,1.509795e-01,7.825884e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200023
3.069287110000e+08,3.069287720000e+08,3.383607e+01,7.447749e-01,5.491803e+00,3.000493e-01,1.623062e-01,8.116249e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200023
3.069287930000e+08,3.069288540000e+08,3.311475e+01,7.367936e-01,6.377049e+00,3.233292e-01,1.925743e-01,8.773537e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200024
3.069288800000e+08,3.069289410000e+08,3.411475e+01,7.478357e-01,6.049181e+00,3.149078e-01,1.773186e-01,8.372535e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200025
3.069289750000e+08,3.069290360000e+08,3.431147e+01,7.499888e-01,5.721312e+00,3.062548e-01,1.667463e-01,8.147645e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200026
3.069290730000e+08,3.069291340000e+08,3.327869e+01,7.386152e-01,5.803279e+00,3.084408e-01,1.743842e-01,8.421599e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200027
3.069291340000e+08,3.069291950000e+08,3.367213e+01,7.429684e-01,5.852459e+00,3.097450e-01,1.738072e-01,8.361311e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200027
3.069291950000e+08,3.069292560000e+08,3.303279e+01,7.358812e-01,5.983606e+00,3.131963e-01,1.811414e-01,8.579774e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200027
3.069292950000e+08,3.069293560000e+08,3.381967e+01,7.445945e-01,5.491803e+00,3.000493e-01,1.623849e-01,8.119802e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200028
3.069293560000e+08,3.069294170000e+08,3.257377e+01,7.307505e-01,5.688525e+00,3.053760e-01,1.746351e-01,8.517063e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200028
3.069294170000e+08,3.069294780000e+08,3.349180e+01,7.409764e-01,5.524590e+00,3.009436e-01,1.649535e-01,8.211111e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200028
3.069294780000e+08,3.069295390000e+08,3.398361e+01,7.463968e-01,5.491803e+00,3.000493e-01,1.616015e-01,8.084410e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200028
3.069295390000e+08,3.069296000000e+08,3.373771e+01,7.436916e-01,5.508197e+00,3.004968e-01,1.632653e-01,8.147383e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200028
3.069296000000e+08,3.069296610000e+08,3.408197e+01,7.474763e-01,5.672131e+00,3.049357e-01,1.664262e-01,8.168750e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200028
3.069296790000e+08,3.069297400000e+08,3.332787e+01,7.391607e-01,6.262295e+00,3.204069e-01,1.878996e-01,8.663615e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200029
3.069297400000e+08,3.069298010000e+08,3.318033e+01,7.375227e-01,6.327869e+00,3.220800e-01,1.907115e-01,8.732424e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200029
3.069298010000e+08,3.069298620000e+08,3.296721e+01,7.351504e-01,5.852459e+00,3.097450e-01,1.775236e-01,8.520867e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200029
3.069298620000e+08,3.069299230000e+08,3.388525e+01,7.453159e-01,5.868853e+00,3.101785e-01,1.731979e-01,8.323421e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200029
3.069299230000e+08,3.069299840000e+08,3.357377e+01,7.418825e-01,5.852459e+00,3.097450e-01,1.743164e-01,8.383222e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200029
3.069299840000e+08,3.069300450000e+08,3.342623e+01,7.402506e-01,5.688525e+00,3.053760e-01,1.701815e-01,8.322218e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200029
3.069300450000e+08,3.069301060000e+08,3.293443e+01,7.347847e-01,5.868853e+00,3.101785e-01,1.781981e-01,8.537783e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200029
3.069301060000e+08,3.069301670000e+08,3.318033e+01,7.375227e-01,6.442623e+00,3.249874e-01,1.941700e-01,8.792401e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200029
3.069301670000e+08,3.069302280000e+08,3.406557e+01,7.472965e-01,6.327869e+00,3.220800e-01,1.857555e-01,8.531502e-03,2.510000e+01,0.000000e+00,9.990000e+02,12355200029
