#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.993701980378e+08,2.993703229921e+08,1.249542935491e+02,2930,2160,496,770,770,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346400001,0,0,0
3,2.993703640358e+08,2.993723409930e+08,1.976957163930e+03,46040,36682,21109,9358,9358,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346400003,0,0,0
4,2.993723450866e+08,2.993725239949e+08,1.789082705975e+02,4164,3188,963,976,976,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346400004,0,0,0
5,2.993725350894e+08,2.993736509282e+08,1.115838864148e+03,26093,19781,10841,6312,6312,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346400005,0,0,0
6,2.993736630207e+08,2.993751779679e+08,1.514947163105e+03,35711,32271,19863,3440,3440,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346400006,0,0,0
7,2.993751902471e+08,2.993771609693e+08,1.970722212076e+03,46038,35947,20826,10091,10091,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346400007,0,0,0
8,2.993771650635e+08,2.993773759759e+08,2.109124310613e+02,4819,3671,1235,1148,1148,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500008,0,0,0
10,2.993774690303e+08,2.993778649850e+08,3.959547003508e+02,9263,7291,4101,1972,1972,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500010,0,0,0
12,2.993779980744e+08,2.993792199988e+08,1.221924414694e+03,28567,22515,13214,6052,6052,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500012,0,0,0
14,2.993792790351e+08,2.993794359253e+08,1.568902430534e+02,3659,3032,1242,627,627,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500014,0,0,0
15,2.993794470586e+08,2.993801039198e+08,6.568611687422e+02,15399,12556,7211,2843,2843,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500015,0,0,0
16,2.993801150263e+08,2.993802939767e+08,1.789504395723e+02,4173,3427,1260,746,746,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500016,0,0,0
17,2.993803050261e+08,2.993815899890e+08,1.284962973535e+03,30387,26072,15636,4315,4315,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500017,0,0,0
18,2.993816010340e+08,2.993818459647e+08,2.449306918979e+02,5843,4926,1808,917,917,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500018,0,0,0
20,2.993818980512e+08,2.993822119282e+08,3.138770413995e+02,7558,5815,3148,1743,1743,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500020,0,0,0
21,2.993822240400e+08,2.993836299759e+08,1.405935959101e+03,33472,26687,15841,6785,6785,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500021,0,0,0
22,2.993836410291e+08,2.993838889283e+08,2.478992582560e+02,5902,4820,1579,1082,1082,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500022,0,0,0
23,2.993839001136e+08,2.993843439789e+08,4.438653482795e+02,10393,9611,6324,782,782,0,13,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500023,0,0,0
24,2.993844318384e+08,2.993847568908e+08,3.250523908734e+02,7640,7030,4457,610,610,0,24,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500024,0,0,0
25,2.993847730339e+08,2.993850389657e+08,2.659318650961e+02,6272,5540,3352,732,732,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500025,0,0,0
27,2.993851320848e+08,2.993853029901e+08,1.709053254128e+02,4110,3171,928,939,939,0,2,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500027,0,0,0
28,2.993853140743e+08,2.993867629535e+08,1.448879138231e+03,34465,23069,10514,11396,11396,0,2,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500028,0,0,0
31,2.993870050910e+08,2.993875649840e+08,5.598930142522e+02,13252,7971,3215,5281,5281,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500031,0,0,0
32,2.993875760354e+08,2.993895119953e+08,1.935959939539e+03,46117,30869,13802,15248,15248,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500032,0,0,0
33,2.993895160318e+08,2.993897519896e+08,2.359578602910e+02,5627,3739,376,1888,1888,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500033,0,0,0
34,2.993897630414e+08,2.993909979894e+08,1.234947939515e+03,29378,20545,9644,8833,8833,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.796927e+00,11346500034,0,0,0
35,2.993910090917e+08,2.993920987775e+08,1.089685858369e+03,26031,18494,8802,7537,7537,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500035,0,0,0
36,2.993921100198e+08,2.993923699923e+08,2.599725027680e+02,6327,4688,408,1639,1639,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500036,0,0,0
37,2.993923810194e+08,2.993926859805e+08,3.049611607194e+02,7169,5439,2493,1730,1730,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500037,0,0,0
38,2.993926970337e+08,2.993946898924e+08,1.992858705819e+03,46004,43656,31221,2348,2348,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500038,0,0,0
39,2.993946941081e+08,2.993967719404e+08,2.077832240999e+03,45827,43667,36201,2160,2160,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500039,0,0,0
40,2.993967850544e+08,2.993983539993e+08,1.568944883108e+03,34487,32807,27063,1680,1680,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500040,0,0,0
41,2.993983651396e+08,2.993986229231e+08,2.577835533023e+02,5596,5335,4243,261,261,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500041,0,0,0
42,2.993986340763e+08,2.994007169351e+08,2.082858704209e+03,45809,43663,36316,2146,2146,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500042,0,0,0
43,2.994007220514e+08,2.994008919805e+08,1.699290518761e+02,3742,3575,2841,167,167,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500043,0,0,0
44,2.994009030398e+08,2.994014609374e+08,5.578975659013e+02,12320,11759,9527,561,561,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500044,0,0,0
45,2.994014721146e+08,2.994027139826e+08,1.241867998600e+03,27065,25781,21430,1284,1284,0,2,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500045,0,0,0
46,2.994027250160e+08,2.994048169579e+08,2.091941927493e+03,45813,43631,36227,2182,2182,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500046,0,0,0
48,2.994048700459e+08,2.994069768687e+08,2.106822820961e+03,45764,43488,36242,2276,2276,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500048,0,0,0
49,2.994069820162e+08,2.994072198639e+08,2.378476442099e+02,5143,4871,3897,272,272,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500049,0,0,0
50,2.994072310467e+08,2.994073869275e+08,1.558807350397e+02,3481,3333,2621,148,148,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500050,0,0,0
51,2.994073980222e+08,2.994085659922e+08,1.167970037162e+03,25490,24236,19871,1254,1254,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500051,0,0,0
52,2.994085770971e+08,2.994105339834e+08,1.956886318207e+03,42775,40700,34037,2075,2075,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500052,0,0,0
53,2.994105451391e+08,2.994126469228e+08,2.101783658147e+03,45787,43532,36179,2255,2255,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500053,0,0,0
54,2.994126510298e+08,2.994134089509e+08,7.579210342765e+02,16499,15685,12991,814,814,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500054,0,0,0
55,2.994134200891e+08,2.994155069933e+08,2.086904185057e+03,45806,43539,36386,2267,2267,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500055,0,0,0
56,2.994155120203e+08,2.994175979746e+08,2.085954324365e+03,45815,43607,36285,2208,2208,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500056,0,0,0
57,2.994176022015e+08,2.994196729739e+08,2.070772463739e+03,45837,43701,36036,2136,2136,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500057,0,0,0
58,2.994196781142e+08,2.994203009843e+08,6.228701637983e+02,13807,13151,10720,656,656,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500058,0,0,0
59,2.994203120168e+08,2.994223959324e+08,2.083915553033e+03,45832,43605,36300,2227,2227,0,3,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500059,0,0,0
60,2.994224000427e+08,2.994238079461e+08,1.407903469443e+03,31041,29529,24079,1512,1512,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500060,0,0,0
61,2.994238190485e+08,2.994259019922e+08,2.082943681479e+03,45830,43578,36213,2252,2252,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500061,0,0,0
62,2.994259060594e+08,2.994279829248e+08,2.076865415394e+03,45841,43556,36073,2285,2285,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500062,0,0,0
63,2.994279870792e+08,2.994300659370e+08,2.078857808232e+03,45820,43568,36161,2252,2252,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500063,0,0,0
64,2.994300710519e+08,2.994320829893e+08,2.011937406301e+03,44626,42513,35427,2113,2113,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500064,0,0,0
66,2.994321510334e+08,2.994342229754e+08,2.071941952705e+03,45849,43632,36511,2217,2217,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500066,0,0,0
67,2.994342271657e+08,2.994363029534e+08,2.075787701726e+03,45837,43628,36727,2209,2209,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500067,0,0,0
68,2.994363071161e+08,2.994374129979e+08,1.105881743431e+03,24762,23520,19345,1242,1242,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500068,0,0,0
69,2.994374240213e+08,2.994395009962e+08,2.076974916756e+03,45844,43588,36448,2256,2256,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500069,0,0,0
70,2.994395051409e+08,2.994415969450e+08,2.091804044545e+03,45800,43574,36637,2226,2226,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500070,0,0,0
71,2.994416020259e+08,2.994436749226e+08,2.072896677077e+03,45840,43569,36649,2271,2271,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500071,0,0,0
72,2.994436800928e+08,2.994457739805e+08,2.093887675047e+03,45793,43539,36291,2254,2254,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500072,0,0,0
73,2.994457791110e+08,2.994478588946e+08,2.079783572137e+03,45836,43655,36417,2181,2181,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500073,0,0,0
74,2.994478630432e+08,2.994493989731e+08,1.535929844260e+03,33224,31626,25953,1598,1598,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500074,0,0,0
75,2.994494100262e+08,2.994515169990e+08,2.106972837150e+03,45779,43510,36440,2269,2269,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500075,0,0,0
76,2.994515210131e+08,2.994536159456e+08,2.094932478309e+03,45791,43515,36498,2276,2276,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500076,0,0,0
77,2.994536210878e+08,2.994548769534e+08,1.255865601420e+03,27440,26091,21747,1349,1349,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500077,0,0,0
78,2.994548890192e+08,2.994557609720e+08,8.719527723193e+02,18879,17908,14509,971,971,0,1,e,C,2016,6,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500078,0,0,0
1,2.994557721420e+08,2.994563639517e+08,5.918097013831e+02,13060,12451,10241,609,609,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500001,0,0,0
2,2.994563750862e+08,2.994568689999e+08,4.939136706591e+02,10796,10260,8313,536,536,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500002,0,0,0
3,2.994568800364e+08,2.994589838475e+08,2.103811041355e+03,45783,43574,36410,2209,2209,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500003,0,0,0
4,2.994589881250e+08,2.994610819086e+08,2.093783588529e+03,45786,43529,36123,2257,2257,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500004,0,0,0
5,2.994610870920e+08,2.994631859543e+08,2.098862308621e+03,45800,43496,36349,2304,2304,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346500005,0,0,0
6,2.994631901567e+08,2.994652849831e+08,2.094826441348e+03,45801,43526,36390,2275,2275,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600006,0,0,0
7,2.994652890320e+08,2.994673499129e+08,2.060880861044e+03,45901,43569,36403,2332,2332,0,23,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600007,0,0,0
8,2.994673660574e+08,2.994677989181e+08,4.328607078195e+02,9483,9018,7199,465,465,0,5,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600008,0,0,0
10,2.994679281414e+08,2.994700219737e+08,2.093832340956e+03,45794,43599,36494,2195,2195,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600010,0,0,0
11,2.994700260838e+08,2.994721109787e+08,2.084894881904e+03,45823,43559,36665,2264,2264,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600011,0,0,0
12,2.994721150727e+08,2.994742099891e+08,2.094916423857e+03,45804,43648,36299,2156,2156,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600012,0,0,0
13,2.994742140252e+08,2.994745999735e+08,3.859483075142e+02,8451,8036,6472,415,415,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600013,0,0,0
14,2.994746110970e+08,2.994761169594e+08,1.505862338185e+03,32954,31385,26089,1569,1569,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600014,0,0,0
15,2.994761280672e+08,2.994782088724e+08,2.080805174947e+03,45834,43517,36440,2317,2317,0,5,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.880172e+00,11346600015,0,0,0
16,2.994782363981e+08,2.994799629757e+08,1.726577533066e+03,37602,35784,29833,1818,1818,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600016,0,0,0
17,2.994799750344e+08,2.994820629514e+08,2.087916961074e+03,45804,43584,36095,2220,2220,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600017,0,0,0
18,2.994820670150e+08,2.994841509928e+08,2.083977728367e+03,45810,43621,36657,2189,2189,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600018,0,0,0
19,2.994841560370e+08,2.994862589600e+08,2.102923021436e+03,45784,43465,35989,2319,2319,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600019,0,0,0
20,2.994862630283e+08,2.994868619985e+08,5.989702039361e+02,13286,12667,10234,619,619,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600020,0,0,0
21,2.994868730382e+08,2.994874689921e+08,5.959538859129e+02,12873,12247,9983,626,626,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600021,0,0,0
22,2.994874800654e+08,2.994888819926e+08,1.401927203536e+03,30304,28813,24179,1491,1491,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600022,0,0,0
23,2.994888941677e+08,2.994909898416e+08,2.095673891664e+03,45787,43478,36086,2309,2309,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600023,0,0,0
24,2.994909950183e+08,2.994916769693e+08,6.819509842992e+02,14810,14143,11602,667,667,0,2,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600024,0,0,0
25,2.994916890159e+08,2.994937869341e+08,2.097918140709e+03,45786,43570,35998,2216,2216,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600025,0,0,0
26,2.994937920238e+08,2.994958749838e+08,2.082960043550e+03,45822,43610,36614,2212,2212,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600026,0,0,0
27,2.994958790250e+08,2.994979769888e+08,2.097963769138e+03,45805,43570,36684,2235,2235,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600027,0,0,0
28,2.994979810422e+08,2.994992548550e+08,1.273812757373e+03,28057,26653,22207,1404,1404,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600028,0,0,0
29,2.994992670151e+08,2.995013629901e+08,2.095975044310e+03,45787,43529,36601,2258,2258,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600029,0,0,0
30,2.995013680804e+08,2.995034578849e+08,2.089804513752e+03,45818,43595,36321,2223,2223,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600030,0,0,0
31,2.995034620879e+08,2.995055339766e+08,2.071888758242e+03,45839,43589,35840,2250,2250,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600031,0,0,0
32,2.995055380704e+08,2.995076179807e+08,2.079910270274e+03,45837,43579,36237,2258,2258,0,2,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600032,0,0,0
33,2.995076220400e+08,2.995096759342e+08,2.053894247055e+03,45881,43680,36332,2201,2201,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600033,0,0,0
34,2.995096800291e+08,2.995117339413e+08,2.053912129462e+03,45886,43606,36391,2280,2280,0,1,e,C,2016,6,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11346600034,0,0,0
