#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.993701980000e+08,2.993702590000e+08,1.596721e+01,5.116225e-01,3.639344e+00,2.442568e-01,2.279261e-01,1.344148e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400001
2.993702590000e+08,2.993703200000e+08,1.868852e+01,5.535063e-01,4.245902e+00,2.638275e-01,2.271930e-01,1.241025e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400001
2.993703640000e+08,2.993704250000e+08,1.827869e+01,5.474036e-01,1.063934e+01,4.176308e-01,5.820628e-01,1.477076e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993704250000e+08,2.993704860000e+08,1.819672e+01,5.461748e-01,1.059016e+01,4.166644e-01,5.819820e-01,1.480440e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993704860000e+08,2.993705470000e+08,1.924590e+01,5.616997e-01,1.103279e+01,4.252827e-01,5.732538e-01,1.443525e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993705470000e+08,2.993706080000e+08,1.873771e+01,5.542341e-01,1.049180e+01,4.147249e-01,5.599300e-01,1.468266e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993706080000e+08,2.993706690000e+08,1.773771e+01,5.392421e-01,1.024590e+01,4.098361e-01,5.776340e-01,1.501610e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993706690000e+08,2.993707300000e+08,1.913115e+01,5.600227e-01,1.118033e+01,4.281169e-01,5.844045e-01,1.442636e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993707300000e+08,2.993707910000e+08,1.822951e+01,5.466666e-01,1.059016e+01,4.166644e-01,5.809352e-01,1.479626e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993707910000e+08,2.993708520000e+08,1.883607e+01,5.556870e-01,1.113115e+01,4.271742e-01,5.909486e-01,1.450453e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993708520000e+08,2.993709130000e+08,1.842623e+01,5.496083e-01,1.055738e+01,4.160189e-01,5.729538e-01,1.475415e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993709130000e+08,2.993709740000e+08,1.840984e+01,5.493638e-01,1.026229e+01,4.101638e-01,5.574355e-01,1.482162e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993709740000e+08,2.993710350000e+08,1.852459e+01,5.510733e-01,1.075410e+01,4.198770e-01,5.805310e-01,1.467991e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993710350000e+08,2.993710960000e+08,1.888525e+01,5.564119e-01,1.083607e+01,4.214741e-01,5.737847e-01,1.457011e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993710960000e+08,2.993711570000e+08,1.827869e+01,5.474036e-01,1.147541e+01,4.337297e-01,6.278027e-01,1.447641e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993711570000e+08,2.993712180000e+08,1.788525e+01,5.414801e-01,9.868853e+00,4.022244e-01,5.517874e-01,1.505621e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993712180000e+08,2.993712790000e+08,1.772131e+01,5.389928e-01,1.029508e+01,4.108185e-01,5.809436e-01,1.500688e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993712790000e+08,2.993713400000e+08,1.877049e+01,5.547189e-01,1.068852e+01,4.185949e-01,5.694323e-01,1.463319e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993713400000e+08,2.993714010000e+08,1.929508e+01,5.624170e-01,1.116393e+01,4.278029e-01,5.785896e-01,1.439295e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993714010000e+08,2.993714620000e+08,1.734426e+01,5.332281e-01,1.045902e+01,4.140764e-01,6.030246e-01,1.504203e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993714620000e+08,2.993715230000e+08,1.927869e+01,5.621780e-01,1.088525e+01,4.224295e-01,5.646259e-01,1.445799e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993715230000e+08,2.993715840000e+08,1.891803e+01,5.568947e-01,1.055738e+01,4.160189e-01,5.580589e-01,1.461906e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993715840000e+08,2.993716450000e+08,1.931148e+01,5.626559e-01,1.126229e+01,4.296834e-01,5.831919e-01,1.436485e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993716450000e+08,2.993717060000e+08,1.840984e+01,5.493638e-01,1.060656e+01,4.169868e-01,5.761353e-01,1.474640e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993717060000e+08,2.993717670000e+08,1.877049e+01,5.547189e-01,1.086885e+01,4.221113e-01,5.790393e-01,1.459056e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993717670000e+08,2.993718280000e+08,1.854098e+01,5.513171e-01,1.077049e+01,4.201969e-01,5.809019e-01,1.467162e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993718280000e+08,2.993718890000e+08,1.832787e+01,5.481395e-01,1.073771e+01,4.195569e-01,5.858676e-01,1.473155e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993718890000e+08,2.993719500000e+08,1.834426e+01,5.483845e-01,1.050820e+01,4.150488e-01,5.728329e-01,1.478761e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993719500000e+08,2.993720110000e+08,1.950820e+01,5.655144e-01,1.021311e+01,4.091798e-01,5.235294e-01,1.447822e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993720110000e+08,2.993720720000e+08,1.801639e+01,5.434618e-01,1.026229e+01,4.101638e-01,5.696087e-01,1.493555e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993720720000e+08,2.993721330000e+08,1.814754e+01,5.454363e-01,1.044262e+01,4.137518e-01,5.754291e-01,1.485584e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993721330000e+08,2.993721940000e+08,1.806557e+01,5.442030e-01,9.967213e+00,4.042239e-01,5.517241e-01,1.498107e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993721940000e+08,2.993722550000e+08,1.901639e+01,5.583405e-01,1.101639e+01,4.249666e-01,5.793104e-01,1.449464e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993722550000e+08,2.993723160000e+08,1.916393e+01,5.605024e-01,1.155738e+01,4.352760e-01,6.030796e-01,1.430974e-02,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993723450000e+08,2.993724060000e+08,1.749180e+01,5.354912e-01,5.327869e+00,2.955370e-01,3.045923e-01,1.408955e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400004
2.993724060000e+08,2.993724670000e+08,1.850820e+01,5.508294e-01,5.393443e+00,2.973501e-01,2.914083e-01,1.352390e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400004
2.993725350000e+08,2.993725960000e+08,1.832787e+01,5.481395e-01,9.983606e+00,4.045562e-01,5.447227e-01,1.489378e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993725960000e+08,2.993726570000e+08,1.793443e+01,5.422241e-01,1.003279e+01,4.055514e-01,5.594150e-01,1.500974e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993726570000e+08,2.993727180000e+08,1.785246e+01,5.409836e-01,9.868853e+00,4.022244e-01,5.528007e-01,1.506680e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993727180000e+08,2.993727790000e+08,1.773771e+01,5.392421e-01,9.754098e+00,3.998790e-01,5.499076e-01,1.512454e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993727790000e+08,2.993728400000e+08,1.722951e+01,5.314611e-01,9.721312e+00,3.992064e-01,5.642245e-01,1.529523e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993728400000e+08,2.993729010000e+08,1.772131e+01,5.389928e-01,9.606558e+00,3.968432e-01,5.420907e-01,1.515350e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993729010000e+08,2.993729620000e+08,1.791803e+01,5.419762e-01,9.426229e+00,3.931009e-01,5.260750e-01,1.510319e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993729620000e+08,2.993730230000e+08,1.831148e+01,5.478943e-01,1.008197e+01,4.065442e-01,5.505819e-01,1.488366e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993730230000e+08,2.993730840000e+08,1.836065e+01,5.486295e-01,1.031148e+01,4.111454e-01,5.616071e-01,1.482651e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993730840000e+08,2.993731450000e+08,1.742623e+01,5.344865e-01,9.540983e+00,3.954865e-01,5.475070e-01,1.526631e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993731450000e+08,2.993732060000e+08,1.786885e+01,5.412319e-01,9.918033e+00,4.032254e-01,5.550458e-01,1.505251e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993732060000e+08,2.993732670000e+08,1.839344e+01,5.491192e-01,1.013115e+01,4.075345e-01,5.508021e-01,1.484979e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993732670000e+08,2.993733280000e+08,1.718033e+01,5.307021e-01,9.245902e+00,3.893227e-01,5.381680e-01,1.539999e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993733280000e+08,2.993733890000e+08,1.693443e+01,5.268904e-01,9.131147e+00,3.868991e-01,5.392062e-01,1.550889e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993733890000e+08,2.993734500000e+08,1.767213e+01,5.382444e-01,9.360656e+00,3.917313e-01,5.296846e-01,1.520176e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993734500000e+08,2.993735110000e+08,1.718033e+01,5.307021e-01,9.393442e+00,3.924167e-01,5.467557e-01,1.537737e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993735110000e+08,2.993735720000e+08,1.759016e+01,5.369948e-01,9.475410e+00,3.941251e-01,5.386766e-01,1.521833e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993735720000e+08,2.993736330000e+08,1.781967e+01,5.404866e-01,1.019672e+01,4.088513e-01,5.722171e-01,1.500643e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993736630000e+08,2.993737240000e+08,2.080328e+01,5.839841e-01,1.278689e+01,4.578439e-01,6.146572e-01,1.366184e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993737240000e+08,2.993737850000e+08,2.278688e+01,6.111919e-01,1.422951e+01,4.829810e-01,6.244605e-01,1.298892e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993737850000e+08,2.993738460000e+08,2.129508e+01,5.908466e-01,1.318033e+01,4.648343e-01,6.189377e-01,1.347463e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993738460000e+08,2.993739070000e+08,2.137705e+01,5.919826e-01,1.311475e+01,4.636766e-01,6.134970e-01,1.348478e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993739070000e+08,2.993739680000e+08,2.200000e+01,6.005462e-01,1.349180e+01,4.702947e-01,6.132638e-01,1.329397e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993739680000e+08,2.993740290000e+08,2.165574e+01,5.958289e-01,1.352459e+01,4.708658e-01,6.245269e-01,1.332336e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993740290000e+08,2.993740900000e+08,2.239344e+01,6.058924e-01,1.396721e+01,4.785088e-01,6.237189e-01,1.310766e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993740900000e+08,2.993741510000e+08,2.175410e+01,5.971805e-01,1.367213e+01,4.734272e-01,6.284853e-01,1.326478e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993741510000e+08,2.993742120000e+08,2.147541e+01,5.933430e-01,1.395082e+01,4.782279e-01,6.496183e-01,1.318148e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993742120000e+08,2.993742730000e+08,2.180328e+01,5.978552e-01,1.334426e+01,4.677162e-01,6.120301e-01,1.336163e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993742730000e+08,2.993743340000e+08,2.083607e+01,5.844441e-01,1.272131e+01,4.566685e-01,6.105429e-01,1.367776e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993743340000e+08,2.993743950000e+08,2.137705e+01,5.919826e-01,1.308197e+01,4.630966e-01,6.119632e-01,1.349461e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993743950000e+08,2.993744560000e+08,2.073771e+01,5.830629e-01,1.245902e+01,4.519360e-01,6.007905e-01,1.376945e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993744560000e+08,2.993745170000e+08,2.006557e+01,5.735362e-01,1.237705e+01,4.504469e-01,6.168301e-01,1.389594e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993745170000e+08,2.993745780000e+08,2.173771e+01,5.969555e-01,1.321311e+01,4.654121e-01,6.078432e-01,1.340769e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993745780000e+08,2.993746390000e+08,2.091803e+01,5.855925e-01,1.306557e+01,4.628063e-01,6.246082e-01,1.355567e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993746390000e+08,2.993747000000e+08,2.140984e+01,5.924364e-01,1.263934e+01,4.551949e-01,5.903522e-01,1.360784e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993747000000e+08,2.993747610000e+08,2.163935e+01,5.956033e-01,1.357377e+01,4.717211e-01,6.272727e-01,1.330874e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993747610000e+08,2.993748220000e+08,2.040984e+01,5.784354e-01,1.221311e+01,4.474539e-01,5.983936e-01,1.389342e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993748220000e+08,2.993748830000e+08,2.091803e+01,5.855925e-01,1.283607e+01,4.587236e-01,6.136364e-01,1.363102e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993748830000e+08,2.993749440000e+08,2.101639e+01,5.869676e-01,1.293443e+01,4.604778e-01,6.154446e-01,1.358720e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993749440000e+08,2.993750050000e+08,2.077049e+01,5.835237e-01,1.263934e+01,4.551949e-01,6.085241e-01,1.371207e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993750050000e+08,2.993750660000e+08,2.100000e+01,5.867387e-01,1.273771e+01,4.569626e-01,6.065574e-01,1.364904e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993750660000e+08,2.993751270000e+08,2.095082e+01,5.860512e-01,1.295082e+01,4.607695e-01,6.181534e-01,1.359024e-02,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993751900000e+08,2.993752510000e+08,1.854098e+01,5.513171e-01,1.037705e+01,4.124507e-01,5.596817e-01,1.476123e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993752510000e+08,2.993753120000e+08,1.811475e+01,5.449433e-01,1.059016e+01,4.166644e-01,5.846154e-01,1.482447e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993753120000e+08,2.993753730000e+08,1.934426e+01,5.631332e-01,1.114754e+01,4.274887e-01,5.762712e-01,1.438522e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993753730000e+08,2.993754340000e+08,1.816393e+01,5.456825e-01,1.029508e+01,4.108185e-01,5.667870e-01,1.488644e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993754340000e+08,2.993754950000e+08,1.798361e+01,5.429671e-01,1.021311e+01,4.091798e-01,5.679125e-01,1.495627e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993754950000e+08,2.993755560000e+08,1.754098e+01,5.362435e-01,1.045902e+01,4.140764e-01,5.962617e-01,1.499949e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993755560000e+08,2.993756170000e+08,1.973771e+01,5.688312e-01,1.126229e+01,4.296834e-01,5.705980e-01,1.426540e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993756170000e+08,2.993756780000e+08,1.800000e+01,5.432144e-01,1.021311e+01,4.091798e-01,5.673953e-01,1.495159e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993756780000e+08,2.993757390000e+08,1.757377e+01,5.367444e-01,1.059016e+01,4.166644e-01,6.026120e-01,1.494613e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993757390000e+08,2.993758000000e+08,1.867213e+01,5.532635e-01,1.077049e+01,4.201969e-01,5.768217e-01,1.463931e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993758000000e+08,2.993758610000e+08,1.793443e+01,5.422241e-01,1.073771e+01,4.195569e-01,5.987203e-01,1.481927e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993758610000e+08,2.993759220000e+08,1.745902e+01,5.349892e-01,9.967213e+00,4.042239e-01,5.708920e-01,1.516650e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993759220000e+08,2.993759830000e+08,1.849180e+01,5.505854e-01,1.075410e+01,4.198770e-01,5.815603e-01,1.468789e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993759830000e+08,2.993760440000e+08,1.862295e+01,5.525344e-01,1.029508e+01,4.108185e-01,5.528169e-01,1.475177e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993760440000e+08,2.993761050000e+08,1.834426e+01,5.483845e-01,1.098361e+01,4.243337e-01,5.987489e-01,1.465263e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993761050000e+08,2.993761660000e+08,1.765574e+01,5.379947e-01,9.868853e+00,4.022244e-01,5.589601e-01,1.512939e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993761660000e+08,2.993762270000e+08,1.811475e+01,5.449433e-01,1.050820e+01,4.150488e-01,5.800905e-01,1.484720e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993762270000e+08,2.993762880000e+08,1.826229e+01,5.471581e-01,1.014754e+01,4.078641e-01,5.556553e-01,1.488744e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993762880000e+08,2.993763490000e+08,1.875410e+01,5.544766e-01,1.068852e+01,4.185949e-01,5.699301e-01,1.463751e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993763490000e+08,2.993764100000e+08,1.818033e+01,5.459287e-01,1.070492e+01,4.189158e-01,5.888187e-01,1.477548e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993764100000e+08,2.993764710000e+08,1.852459e+01,5.510733e-01,1.090164e+01,4.227474e-01,5.884956e-01,1.463928e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993764710000e+08,2.993765320000e+08,1.734426e+01,5.332281e-01,1.037705e+01,4.124507e-01,5.982987e-01,1.507189e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993765320000e+08,2.993765930000e+08,1.952459e+01,5.657519e-01,1.170492e+01,4.380455e-01,5.994962e-01,1.419844e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993765930000e+08,2.993766540000e+08,1.672131e+01,5.235646e-01,9.770492e+00,4.002149e-01,5.843138e-01,1.543142e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993766540000e+08,2.993767150000e+08,1.875410e+01,5.544766e-01,1.052459e+01,4.153724e-01,5.611888e-01,1.467170e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993767150000e+08,2.993767760000e+08,1.903279e+01,5.585811e-01,1.095082e+01,4.236999e-01,5.753661e-01,1.450652e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993767760000e+08,2.993768370000e+08,1.786885e+01,5.412319e-01,1.026229e+01,4.101638e-01,5.743119e-01,1.497637e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993768370000e+08,2.993768980000e+08,1.750820e+01,5.357422e-01,1.004918e+01,4.058826e-01,5.739700e-01,1.513140e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993768980000e+08,2.993769590000e+08,1.852459e+01,5.510733e-01,1.036066e+01,4.121248e-01,5.592920e-01,1.476915e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993769590000e+08,2.993770200000e+08,1.770492e+01,5.387435e-01,1.081967e+01,4.211552e-01,6.111111e-01,1.483409e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993770200000e+08,2.993770810000e+08,1.739344e+01,5.339835e-01,1.032787e+01,4.114721e-01,5.937794e-01,1.507773e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993770810000e+08,2.993771420000e+08,1.875410e+01,5.544766e-01,1.109836e+01,4.265447e-01,5.917832e-01,1.453161e-02,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993771650000e+08,2.993772260000e+08,1.795082e+01,5.424719e-01,5.918033e+00,3.114754e-01,3.296804e-01,1.420628e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500008
2.993772260000e+08,2.993772870000e+08,1.736065e+01,5.334800e-01,5.901639e+00,3.110437e-01,3.399433e-01,1.455613e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500008
2.993772870000e+08,2.993773480000e+08,1.718033e+01,5.307021e-01,5.836066e+00,3.093109e-01,3.396946e-01,1.462972e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500008
2.993774690000e+08,2.993775300000e+08,1.786885e+01,5.412319e-01,9.836065e+00,4.015557e-01,5.504587e-01,1.506725e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500010
2.993775300000e+08,2.993775910000e+08,1.711475e+01,5.296884e-01,9.344262e+00,3.913881e-01,5.459770e-01,1.540905e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500010
2.993775910000e+08,2.993776520000e+08,1.809836e+01,5.446966e-01,1.073771e+01,4.195569e-01,5.932971e-01,1.478394e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500010
2.993776520000e+08,2.993777130000e+08,1.832787e+01,5.481395e-01,1.031148e+01,4.111454e-01,5.626118e-01,1.483601e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500010
2.993777130000e+08,2.993777740000e+08,1.901639e+01,5.583405e-01,1.078689e+01,4.205166e-01,5.672414e-01,1.454715e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500010
2.993777740000e+08,2.993778350000e+08,1.959016e+01,5.667012e-01,1.083607e+01,4.214741e-01,5.531381e-01,1.438201e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500010
2.993779980000e+08,2.993780590000e+08,1.762295e+01,5.374950e-01,1.067213e+01,4.182738e-01,6.055814e-01,1.490599e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993780590000e+08,2.993781200000e+08,1.806557e+01,5.442030e-01,1.047541e+01,4.144008e-01,5.798548e-01,1.486855e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993781200000e+08,2.993781810000e+08,1.855738e+01,5.515608e-01,1.057377e+01,4.163418e-01,5.697880e-01,1.471549e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993781810000e+08,2.993782420000e+08,1.837705e+01,5.488744e-01,1.078689e+01,4.205166e-01,5.869759e-01,1.470602e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993782420000e+08,2.993783030000e+08,1.819672e+01,5.461748e-01,1.040984e+01,4.131017e-01,5.720721e-01,1.485078e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993783030000e+08,2.993783640000e+08,1.896721e+01,5.576181e-01,1.134426e+01,4.312441e-01,5.980985e-01,1.441383e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993783640000e+08,2.993784250000e+08,1.867213e+01,5.532635e-01,1.060656e+01,4.169868e-01,5.680422e-01,1.467740e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993784250000e+08,2.993784860000e+08,1.822951e+01,5.466666e-01,1.116393e+01,4.278029e-01,6.124101e-01,1.461016e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993784860000e+08,2.993785470000e+08,1.747541e+01,5.352402e-01,1.011475e+01,4.072047e-01,5.787992e-01,1.512272e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993785470000e+08,2.993786080000e+08,1.875410e+01,5.544766e-01,1.100000e+01,4.246503e-01,5.865384e-01,1.455971e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993786080000e+08,2.993786690000e+08,1.854098e+01,5.513171e-01,1.101639e+01,4.249666e-01,5.941644e-01,1.460149e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993786690000e+08,2.993787300000e+08,1.829508e+01,5.476490e-01,1.039344e+01,4.127764e-01,5.681003e-01,1.482764e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993787300000e+08,2.993787910000e+08,1.836065e+01,5.486295e-01,1.106557e+01,4.259141e-01,6.026786e-01,1.462193e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993787910000e+08,2.993788520000e+08,1.880328e+01,5.552031e-01,1.098361e+01,4.243337e-01,5.841325e-01,1.455296e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993788520000e+08,2.993789130000e+08,1.855738e+01,5.515608e-01,1.080328e+01,4.208360e-01,5.821555e-01,1.465898e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993789130000e+08,2.993789740000e+08,1.868852e+01,5.535063e-01,1.124590e+01,4.293705e-01,6.017544e-01,1.449882e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993789740000e+08,2.993790350000e+08,1.824590e+01,5.469124e-01,1.052459e+01,4.153724e-01,5.768194e-01,1.480932e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993790350000e+08,2.993790960000e+08,1.845902e+01,5.500971e-01,1.088525e+01,4.224295e-01,5.896980e-01,1.465877e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993790960000e+08,2.993791570000e+08,1.862295e+01,5.525344e-01,1.083607e+01,4.214741e-01,5.818662e-01,1.463457e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993791570000e+08,2.993792180000e+08,1.911475e+01,5.597827e-01,1.142623e+01,4.327993e-01,5.977702e-01,1.436002e-02,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993792790000e+08,2.993793400000e+08,1.919672e+01,5.609816e-01,8.131147e+00,3.650993e-01,4.235696e-01,1.443967e-02,3.250000e+01,0.000000e+00,1.016000e+03,11346500014
2.993793400000e+08,2.993794010000e+08,1.991803e+01,5.714238e-01,8.032787e+00,3.628843e-01,4.032922e-01,1.407352e-02,3.250000e+01,0.000000e+00,1.016000e+03,11346500014
2.993794470000e+08,2.993795080000e+08,1.931148e+01,5.626559e-01,1.103279e+01,4.252827e-01,5.713073e-01,1.441901e-02,3.250000e+01,0.000000e+00,1.016000e+03,11346500015
2.993795080000e+08,2.993795690000e+08,1.936065e+01,5.633718e-01,1.131148e+01,4.306205e-01,5.842506e-01,1.434136e-02,3.250000e+01,0.000000e+00,1.016000e+03,11346500015
