#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.993737200000e+08,3.270000e+01,0.000000e+00,1.016000e+03,11346400001
2.993739000000e+08,3.270000e+01,0.000000e+00,1.016000e+03,11346400003
2.993758800000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346400004
2.993760600000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346400005
2.993772000000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346400006
2.993787600000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346400007
2.993807400000e+08,3.260000e+01,0.000000e+00,1.017000e+03,11346500008
2.993810400000e+08,3.260000e+01,0.000000e+00,1.017000e+03,11346500010
2.993815200000e+08,3.260000e+01,0.000000e+00,1.017000e+03,11346500012
2.993828400000e+08,3.250000e+01,0.000000e+00,1.016000e+03,11346500014
2.993830200000e+08,3.250000e+01,0.000000e+00,1.016000e+03,11346500015
2.993836800000e+08,3.250000e+01,0.000000e+00,1.016000e+03,11346500016
2.993838600000e+08,3.250000e+01,0.000000e+00,1.016000e+03,11346500017
2.993851800000e+08,3.250000e+01,0.000000e+00,1.017000e+03,11346500018
2.993854200000e+08,3.250000e+01,0.000000e+00,1.017000e+03,11346500020
2.993857800000e+08,3.250000e+01,0.000000e+00,1.016000e+03,11346500021
2.993872200000e+08,3.260000e+01,0.000000e+00,1.016000e+03,11346500022
2.993874600000e+08,3.260000e+01,0.000000e+00,1.016000e+03,11346500023
2.993879400000e+08,3.250000e+01,0.000000e+00,1.016000e+03,11346500024
2.993883000000e+08,3.260000e+01,0.000000e+00,1.016000e+03,11346500025
2.993886600000e+08,3.260000e+01,0.000000e+00,1.016000e+03,11346500027
2.993888400000e+08,3.260000e+01,0.000000e+00,1.016000e+03,11346500028
2.993905800000e+08,3.270000e+01,0.000000e+00,1.016000e+03,11346500031
2.993911200000e+08,3.270000e+01,0.000000e+00,1.016000e+03,11346500032
2.993931000000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346500033
2.993933400000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346500034
2.993945400000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346500035
2.993956800000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346500036
2.993959200000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346500037
2.993962200000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346500038
2.993982600000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346500039
2.994003600000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500040
2.994019200000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500041
2.994021600000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500042
2.994042600000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500043
2.994044400000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500044
2.994050400000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500045
2.994063000000e+08,3.290000e+01,0.000000e+00,1.017000e+03,11346500046
2.994084000000e+08,3.290000e+01,0.000000e+00,1.018000e+03,11346500048
2.994105600000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500049
2.994108000000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500050
2.994108600000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500051
2.994121200000e+08,3.280000e+01,0.000000e+00,1.018000e+03,11346500052
2.994141000000e+08,3.280000e+01,0.000000e+00,1.018000e+03,11346500053
2.994162000000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346500054
2.994169800000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346500055
2.994190800000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500056
2.994211800000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346500057
2.994232200000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500058
2.994238800000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500059
2.994259800000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500060
2.994273600000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500061
2.994294600000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346500062
2.994315600000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346500063
2.994336000000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346500064
2.994357000000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500066
2.994378000000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346500067
2.994398400000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346500068
2.994409800000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346500069
2.994430800000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346500070
2.994451800000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500071
2.994472200000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500072
2.994493200000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346500073
2.994514200000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346500074
2.994529800000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346500075
2.994550800000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346500076
2.994571800000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346500077
2.994584400000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346500078
2.994593400000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346500001
2.994599400000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346500002
2.994604200000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346500003
2.994625200000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346500004
2.994646200000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346500005
2.994667200000e+08,3.260000e+01,0.000000e+00,1.017000e+03,11346600006
2.994688200000e+08,3.260000e+01,0.000000e+00,1.017000e+03,11346600007
2.994709200000e+08,3.260000e+01,0.000000e+00,1.017000e+03,11346600008
2.994714600000e+08,3.260000e+01,0.000000e+00,1.017000e+03,11346600010
2.994735600000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346600011
2.994756600000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346600012
2.994777600000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346600013
2.994781800000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346600014
2.994796800000e+08,3.280000e+01,0.000000e+00,1.017000e+03,11346600015
2.994817800000e+08,3.260000e+01,0.000000e+00,1.017000e+03,11346600016
2.994835200000e+08,3.260000e+01,0.000000e+00,1.018000e+03,11346600017
2.994856200000e+08,3.260000e+01,0.000000e+00,1.018000e+03,11346600018
2.994877200000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346600019
2.994898200000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346600020
2.994904200000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346600021
2.994910200000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346600022
2.994924600000e+08,3.260000e+01,0.000000e+00,1.018000e+03,11346600023
2.994945600000e+08,3.260000e+01,0.000000e+00,1.018000e+03,11346600024
2.994952200000e+08,3.260000e+01,0.000000e+00,1.018000e+03,11346600025
2.994973200000e+08,3.260000e+01,0.000000e+00,1.018000e+03,11346600026
2.994994200000e+08,3.270000e+01,0.000000e+00,1.018000e+03,11346600027
2.995015200000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346600028
2.995027800000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346600029
2.995049400000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346600030
2.995070400000e+08,3.270000e+01,0.000000e+00,1.017000e+03,11346600031
2.995090800000e+08,3.270000e+01,0.000000e+00,1.016000e+03,11346600032
2.995111800000e+08,3.270000e+01,0.000000e+00,1.016000e+03,11346600033
2.995132200000e+08,3.270000e+01,0.000000e+00,1.016000e+03,11346600034
2.995153200000e+08,3.270000e+01,0.000000e+00,1.016000e+03,11346600035
2.995173600000e+08,3.270000e+01,0.000000e+00,1.015000e+03,11346600036
2.995176000000e+08,3.270000e+01,0.000000e+00,1.015000e+03,11346600037
2.995197000000e+08,3.270000e+01,0.000000e+00,1.015000e+03,11346600038
2.995215000000e+08,3.270000e+01,0.000000e+00,1.015000e+03,11346600039
2.995226400000e+08,3.270000e+01,0.000000e+00,1.015000e+03,11346600040
2.995236000000e+08,3.270000e+01,0.000000e+00,1.015000e+03,11346600041
2.995254600000e+08,3.270000e+01,0.000000e+00,1.015000e+03,11346600042
2.995270200000e+08,3.280000e+01,0.000000e+00,1.015000e+03,11346600043
2.995291200000e+08,3.280000e+01,0.000000e+00,1.015000e+03,11346600044
2.995300800000e+08,3.280000e+01,0.000000e+00,1.015000e+03,11346600045
2.995321200000e+08,3.280000e+01,0.000000e+00,1.015000e+03,11346600046
2.995342200000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346600047
2.995358400000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346600048
2.995379400000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346600049
2.995384200000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346600050
2.995405800000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346600051
2.995423800000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346600052
2.995435200000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346600053
2.995440000000e+08,3.280000e+01,0.000000e+00,1.016000e+03,11346600054
