#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.553954000000e+08,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553966000000e+08,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553978000000e+08,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553990000000e+08,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553996000000e+08,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554008000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600006
2.554014000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554026000000e+08,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554038000000e+08,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
2.554050000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600010
2.554062000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600011
2.554074000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600012
2.554080000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600013
2.554092000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600014
2.554104000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600015
2.554116000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600016
2.554128000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600017
2.554140000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600018
2.554152000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600019
2.554164000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295600020
2.554176000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295600021
2.554188000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295600022
2.554194000000e+08,1.500000e+01,1.600000e+01,9.100000e+02,22295600023
2.554200000000e+08,1.500000e+01,1.700000e+01,9.100000e+02,22295600024
2.554218000000e+08,1.500000e+01,1.700000e+01,9.110000e+02,22295600025
2.554224000000e+08,1.500000e+01,1.700000e+01,9.110000e+02,22295600026
2.554242000000e+08,1.500000e+01,1.700000e+01,9.120000e+02,22295600027
2.554254000000e+08,1.500000e+01,1.700000e+01,9.120000e+02,22295600028
2.554266000000e+08,1.500000e+01,1.700000e+01,9.120000e+02,22295600029
2.554278000000e+08,1.500000e+01,1.700000e+01,9.130000e+02,22295600030
2.554290000000e+08,1.500000e+01,1.700000e+01,9.130000e+02,22295600031
2.554302000000e+08,1.500000e+01,1.700000e+01,9.130000e+02,22295600032
2.554308000000e+08,1.500000e+01,1.700000e+01,9.130000e+02,22295600033
2.554320000000e+08,1.500000e+01,1.700000e+01,9.130000e+02,22295600034
2.554332000000e+08,1.600000e+01,1.800000e+01,9.140000e+02,22295600035
2.554344000000e+08,1.600000e+01,1.800000e+01,9.140000e+02,22295600036
2.554356000000e+08,1.600000e+01,1.800000e+01,9.150000e+02,22295600037
2.554368000000e+08,1.600000e+01,1.800000e+01,9.150000e+02,22295600038
2.554380000000e+08,1.600000e+01,1.800000e+01,9.150000e+02,22295600039
2.554392000000e+08,1.600000e+01,1.800000e+01,9.150000e+02,22295600040
2.554404000000e+08,1.600000e+01,1.800000e+01,9.150000e+02,22295600041
2.554416000000e+08,1.600000e+01,1.800000e+01,9.160000e+02,22295600042
2.554428000000e+08,1.600000e+01,1.900000e+01,9.160000e+02,22295600043
2.554440000000e+08,1.600000e+01,1.900000e+01,9.160000e+02,22295600044
2.554452000000e+08,1.600000e+01,1.900000e+01,9.160000e+02,22295600045
2.554464000000e+08,1.600000e+01,2.000000e+01,9.160000e+02,22295600046
2.554470000000e+08,1.700000e+01,2.000000e+01,9.160000e+02,22295600047
2.554482000000e+08,1.700000e+01,2.100000e+01,9.160000e+02,22295600048
2.554494000000e+08,1.700000e+01,2.100000e+01,9.170000e+02,22295600049
2.554506000000e+08,1.700000e+01,2.200000e+01,9.170000e+02,22295600050
2.554518000000e+08,1.700000e+01,2.200000e+01,9.170000e+02,22295600051
2.554530000000e+08,1.700000e+01,2.200000e+01,9.170000e+02,22295600052
2.554542000000e+08,1.700000e+01,2.100000e+01,9.170000e+02,22295600053
2.554554000000e+08,1.700000e+01,2.000000e+01,9.170000e+02,22295600054
2.554566000000e+08,1.700000e+01,2.000000e+01,9.170000e+02,22295600055
2.554578000000e+08,1.600000e+01,2.000000e+01,9.170000e+02,22295600056
2.554590000000e+08,1.600000e+01,2.000000e+01,9.170000e+02,22295600057
2.554602000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600058
2.554614000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600059
2.554626000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600060
2.554638000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600061
2.554650000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600062
2.554656000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600063
2.554668000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600064
2.554680000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600065
2.554692000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600066
2.554704000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600067
2.554716000000e+08,1.600000e+01,2.000000e+01,9.180000e+02,22295600068
2.554728000000e+08,1.600000e+01,2.000000e+01,9.180000e+02,22295600069
2.554740000000e+08,1.600000e+01,2.000000e+01,9.180000e+02,22295600070
2.554752000000e+08,1.600000e+01,2.000000e+01,9.180000e+02,22295600071
2.554764000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600072
2.554776000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600073
2.554788000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600074
2.554800000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600075
2.554812000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554818000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554836000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600003
2.554848000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554854000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554872000000e+08,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554878000000e+08,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554890000000e+08,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554902000000e+08,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554908000000e+08,1.600000e+01,1.900000e+01,9.160000e+02,22295700011
2.554926000000e+08,1.600000e+01,1.800000e+01,9.150000e+02,22295700012
2.554938000000e+08,1.600000e+01,1.900000e+01,9.150000e+02,22295700013
2.554950000000e+08,1.600000e+01,1.800000e+01,9.150000e+02,22295700014
2.554962000000e+08,1.600000e+01,1.800000e+01,9.140000e+02,22295700015
2.554974000000e+08,1.600000e+01,1.800000e+01,9.140000e+02,22295700016
2.554986000000e+08,1.600000e+01,1.800000e+01,9.140000e+02,22295700017
2.554992000000e+08,1.600000e+01,1.800000e+01,9.140000e+02,22295700018
2.554998000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700019
2.555010000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700020
2.555022000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700021
2.555034000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700022
2.555046000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700023
2.555058000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700024
2.555070000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700025
2.555082000000e+08,1.600000e+01,1.900000e+01,9.120000e+02,22295700026
2.555094000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700027
2.555106000000e+08,1.600000e+01,1.900000e+01,9.120000e+02,22295700028
2.555118000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700029
2.555124000000e+08,1.600000e+01,1.900000e+01,9.120000e+02,22295700030
2.555130000000e+08,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555142000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555154000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555166000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555178000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555190000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555202000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555214000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555220000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700039
2.555232000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700040
2.555244000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700041
2.555256000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700042
2.555268000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700043
2.555280000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700044
2.555292000000e+08,1.600000e+01,1.900000e+01,9.120000e+02,22295700045
2.555304000000e+08,1.600000e+01,1.900000e+01,9.120000e+02,22295700046
2.555316000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700047
2.555322000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700048
2.555334000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700049
2.555346000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700050
2.555358000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700051
2.555364000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700053
2.555370000000e+08,1.600000e+01,1.700000e+01,9.120000e+02,22295700054
2.555382000000e+08,1.600000e+01,1.700000e+01,9.120000e+02,22295700055
2.555388000000e+08,1.600000e+01,1.700000e+01,9.120000e+02,22295700056
2.555400000000e+08,1.600000e+01,1.700000e+01,9.120000e+02,22295700057
2.555412000000e+08,1.600000e+01,1.700000e+01,9.120000e+02,22295700058
2.555424000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700059
2.555436000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700060
2.555448000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700061
2.555460000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700062
2.555472000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700063
2.555478000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700064
2.555490000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700065
2.555502000000e+08,1.600000e+01,1.700000e+01,9.110000e+02,22295700066
2.555514000000e+08,1.600000e+01,1.700000e+01,9.110000e+02,22295700067
2.555526000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700068
2.555538000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700069
2.555550000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700070
2.555556000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700071
2.555568000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700072
2.555580000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700073
2.555592000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700074
2.555604000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700075
2.555616000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700076
2.555628000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700077
2.555640000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700078
2.555652000000e+08,1.600000e+01,1.700000e+01,9.090000e+02,22295700079
2.555664000000e+08,1.600000e+01,1.700000e+01,9.090000e+02,22295700080
2.555670000000e+08,1.600000e+01,1.700000e+01,9.090000e+02,22295700081
