#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.553958050000e+08,2.553958660000e+08,4.100000e+01,8.198360e-01,3.808197e+01,7.901231e-01,9.288285e-01,5.141194e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553958660000e+08,2.553959270000e+08,4.170492e+01,8.268538e-01,3.883607e+01,7.979078e-01,9.312107e-01,5.017945e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553959270000e+08,2.553959880000e+08,4.193443e+01,8.291258e-01,3.937705e+01,8.034460e-01,9.390149e-01,4.731491e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553959880000e+08,2.553960490000e+08,4.319672e+01,8.415123e-01,4.021312e+01,8.119307e-01,9.309298e-01,4.939848e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553960490000e+08,2.553961100000e+08,4.055738e+01,8.153987e-01,3.847541e+01,7.941942e-01,9.486662e-01,4.436687e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553961100000e+08,2.553961710000e+08,4.191803e+01,8.289638e-01,3.890164e+01,7.985811e-01,9.280407e-01,5.110479e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553961710000e+08,2.553962320000e+08,4.095082e+01,8.193442e-01,3.832787e+01,7.926700e-01,9.359487e-01,4.898845e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553962320000e+08,2.553962930000e+08,4.008197e+01,8.106056e-01,3.737705e+01,7.827761e-01,9.325153e-01,5.073307e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553962930000e+08,2.553963540000e+08,4.218033e+01,8.315532e-01,3.940984e+01,8.037804e-01,9.343179e-01,4.883721e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553963540000e+08,2.553964150000e+08,3.931147e+01,8.027767e-01,3.663934e+01,7.750129e-01,9.320267e-01,5.139949e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553964150000e+08,2.553964760000e+08,4.242623e+01,8.339736e-01,3.965574e+01,8.062841e-01,9.346986e-01,4.856406e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553964760000e+08,2.553965370000e+08,4.200000e+01,8.297738e-01,3.914754e+01,8.011011e-01,9.320843e-01,4.970763e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553965370000e+08,2.553965980000e+08,4.268853e+01,8.365476e-01,3.998361e+01,8.096104e-01,9.366360e-01,4.774043e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553965980000e+08,2.553966590000e+08,4.170492e+01,8.268538e-01,3.904918e+01,8.000941e-01,9.363208e-01,4.841196e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553966590000e+08,2.553967200000e+08,4.236066e+01,8.333288e-01,3.954099e+01,8.051167e-01,9.334365e-01,4.903590e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553967200000e+08,2.553967810000e+08,4.190164e+01,8.288016e-01,3.906557e+01,8.002620e-01,9.323161e-01,4.968712e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553967810000e+08,2.553968420000e+08,4.178688e+01,8.276659e-01,3.937705e+01,8.034460e-01,9.423303e-01,4.617325e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553968420000e+08,2.553969030000e+08,4.168853e+01,8.266912e-01,3.898361e+01,7.994220e-01,9.351160e-01,4.884593e-03,1.500000e+01,1.800000e+01,9.110000e+02,22295500001
2.553969500000e+08,2.553970110000e+08,4.188525e+01,8.286395e-01,3.888525e+01,7.984128e-01,9.283757e-01,5.101485e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553970110000e+08,2.553970720000e+08,4.177049e+01,8.275036e-01,3.947541e+01,8.044488e-01,9.450549e-01,4.514328e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553970720000e+08,2.553971330000e+08,4.160656e+01,8.258781e-01,3.885246e+01,7.980762e-01,9.338061e-01,4.935049e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553971330000e+08,2.553971940000e+08,4.219672e+01,8.317148e-01,3.924590e+01,8.021069e-01,9.300699e-01,5.026730e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553971940000e+08,2.553972550000e+08,4.142623e+01,8.240865e-01,3.873771e+01,7.968967e-01,9.351009e-01,4.900562e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553972550000e+08,2.553973160000e+08,4.262295e+01,8.359048e-01,3.977049e+01,8.074498e-01,9.330769e-01,4.900721e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553973160000e+08,2.553973770000e+08,4.054099e+01,8.152339e-01,3.786885e+01,7.879092e-01,9.340882e-01,4.989575e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553973770000e+08,2.553974380000e+08,4.054099e+01,8.152339e-01,3.796721e+01,7.889317e-01,9.365144e-01,4.903236e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553974380000e+08,2.553974990000e+08,4.081967e+01,8.180311e-01,3.836066e+01,7.930090e-01,9.397590e-01,4.768202e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553974990000e+08,2.553975600000e+08,4.113115e+01,8.211462e-01,3.852459e+01,7.947016e-01,9.366282e-01,4.863864e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553975600000e+08,2.553976210000e+08,4.134426e+01,8.232707e-01,3.888525e+01,7.984128e-01,9.405234e-01,4.709614e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553976210000e+08,2.553976820000e+08,4.180328e+01,8.278283e-01,3.955738e+01,8.052835e-01,9.462745e-01,4.465074e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553976820000e+08,2.553977430000e+08,4.311475e+01,8.407136e-01,4.031147e+01,8.129231e-01,9.349810e-01,4.807770e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553977430000e+08,2.553978040000e+08,4.103279e+01,8.201638e-01,3.804918e+01,7.897829e-01,9.272873e-01,5.190174e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553978040000e+08,2.553978650000e+08,4.095082e+01,8.193442e-01,3.847541e+01,7.941942e-01,9.395517e-01,4.768220e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553978650000e+08,2.553979260000e+08,4.170492e+01,8.268538e-01,3.860656e+01,7.955466e-01,9.257075e-01,5.199370e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553979260000e+08,2.553979870000e+08,4.196721e+01,8.294499e-01,3.942623e+01,8.039475e-01,9.394531e-01,4.713716e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553979870000e+08,2.553980480000e+08,4.029508e+01,8.127577e-01,3.749180e+01,7.839769e-01,9.304312e-01,5.131665e-03,1.500000e+01,1.800000e+01,9.100000e+02,22295500002
2.553980990000e+08,2.553981600000e+08,4.114754e+01,8.213098e-01,3.854099e+01,7.948707e-01,9.366534e-01,4.861993e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553981600000e+08,2.553982210000e+08,4.201639e+01,8.299357e-01,3.903279e+01,7.999260e-01,9.289895e-01,5.073322e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553982210000e+08,2.553982820000e+08,4.201639e+01,8.299357e-01,3.934426e+01,8.031114e-01,9.364027e-01,4.820326e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553982820000e+08,2.553983430000e+08,4.008197e+01,8.106056e-01,3.724590e+01,7.814016e-01,9.292433e-01,5.185719e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553983430000e+08,2.553984040000e+08,4.196721e+01,8.294499e-01,3.906557e+01,8.002620e-01,9.308594e-01,5.014050e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553984040000e+08,2.553984650000e+08,4.049180e+01,8.147392e-01,3.770492e+01,7.862019e-01,9.311741e-01,5.093812e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553984650000e+08,2.553985260000e+08,4.255738e+01,8.352616e-01,3.993443e+01,8.091123e-01,9.383667e-01,4.719996e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553985260000e+08,2.553985870000e+08,4.277049e+01,8.373504e-01,3.996721e+01,8.094444e-01,9.344577e-01,4.845111e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553985870000e+08,2.553986480000e+08,4.191803e+01,8.289638e-01,3.900000e+01,7.995901e-01,9.303872e-01,5.032816e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553986480000e+08,2.553987090000e+08,4.139344e+01,8.237603e-01,3.852459e+01,7.947016e-01,9.306931e-01,5.054297e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553987090000e+08,2.553987700000e+08,4.131147e+01,8.229443e-01,3.840984e+01,7.935171e-01,9.297619e-01,5.090636e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553987700000e+08,2.553988310000e+08,4.204918e+01,8.302595e-01,3.949180e+01,8.046159e-01,9.391813e-01,4.718997e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553988310000e+08,2.553988920000e+08,4.039344e+01,8.137491e-01,3.788525e+01,7.880797e-01,9.379058e-01,4.861660e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553988920000e+08,2.553989530000e+08,4.118033e+01,8.216370e-01,3.865574e+01,7.960532e-01,9.386942e-01,4.786333e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553989530000e+08,2.553990140000e+08,4.293443e+01,8.389536e-01,3.977049e+01,8.074498e-01,9.263077e-01,5.105295e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553990140000e+08,2.553990750000e+08,4.160656e+01,8.258781e-01,3.885246e+01,7.980762e-01,9.338061e-01,4.935049e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553990750000e+08,2.553991360000e+08,4.190164e+01,8.288016e-01,3.924590e+01,8.021069e-01,9.366197e-01,4.819238e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553991360000e+08,2.553991970000e+08,4.329508e+01,8.424698e-01,4.026229e+01,8.124270e-01,9.299508e-01,4.966466e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295500003
2.553992420000e+08,2.553993030000e+08,4.301639e+01,8.397540e-01,4.003279e+01,8.101081e-01,9.306402e-01,4.959785e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553993030000e+08,2.553993640000e+08,4.070492e+01,8.168805e-01,3.793443e+01,7.885910e-01,9.319372e-01,5.054288e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553993640000e+08,2.553994250000e+08,4.272131e+01,8.368688e-01,3.998361e+01,8.096104e-01,9.359171e-01,4.797361e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553994250000e+08,2.553994860000e+08,4.196721e+01,8.294499e-01,3.921312e+01,8.017718e-01,9.343750e-01,4.894128e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553994860000e+08,2.553995470000e+08,4.127869e+01,8.226177e-01,3.842623e+01,7.936864e-01,9.308975e-01,5.054403e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553995470000e+08,2.553996080000e+08,4.085246e+01,8.183596e-01,3.824590e+01,7.918220e-01,9.361959e-01,4.895914e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553996080000e+08,2.553996690000e+08,4.375410e+01,8.469240e-01,4.081967e+01,8.180311e-01,9.329337e-01,4.841761e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553996690000e+08,2.553997300000e+08,4.173771e+01,8.271788e-01,3.891803e+01,7.987493e-01,9.324430e-01,4.974129e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553997300000e+08,2.553997910000e+08,4.050820e+01,8.149042e-01,3.783607e+01,7.875680e-01,9.340348e-01,4.993471e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553997910000e+08,2.553998520000e+08,4.167213e+01,8.265287e-01,3.926229e+01,8.022743e-01,9.421715e-01,4.629650e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553998520000e+08,2.553999130000e+08,4.339344e+01,8.434263e-01,4.024590e+01,8.122616e-01,9.274651e-01,5.041333e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553999130000e+08,2.553999740000e+08,4.160656e+01,8.258781e-01,3.939344e+01,8.036132e-01,9.468085e-01,4.454575e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.553999740000e+08,2.554000350000e+08,4.286885e+01,8.383126e-01,3.970492e+01,8.067839e-01,9.261950e-01,5.112793e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.554000350000e+08,2.554000960000e+08,4.122951e+01,8.221275e-01,3.872131e+01,7.967280e-01,9.391650e-01,4.766271e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.554000960000e+08,2.554001570000e+08,4.318033e+01,8.413526e-01,4.034426e+01,8.132536e-01,9.343204e-01,4.826753e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.554001570000e+08,2.554002180000e+08,4.127869e+01,8.226177e-01,3.840984e+01,7.935171e-01,9.305004e-01,5.067825e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.554002180000e+08,2.554002790000e+08,4.354099e+01,8.448589e-01,4.095082e+01,8.193442e-01,9.405121e-01,4.589682e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.554002790000e+08,2.554003400000e+08,4.283607e+01,8.379920e-01,4.014754e+01,8.112684e-01,9.372369e-01,4.744682e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600004
2.554003760000e+08,2.554004370000e+08,4.098361e+01,8.196721e-01,3.827869e+01,7.921613e-01,9.340000e-01,4.965642e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554004370000e+08,2.554004980000e+08,4.252459e+01,8.349398e-01,3.978688e+01,8.076162e-01,9.356207e-01,4.818792e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554004980000e+08,2.554005590000e+08,4.250820e+01,8.347788e-01,3.959016e+01,8.056172e-01,9.313536e-01,4.965521e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554005590000e+08,2.554006200000e+08,4.231147e+01,8.328450e-01,3.934426e+01,8.031114e-01,9.298722e-01,5.026467e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554006200000e+08,2.554006810000e+08,4.155738e+01,8.253899e-01,3.888525e+01,7.984128e-01,9.357002e-01,4.871742e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554006810000e+08,2.554007420000e+08,4.347541e+01,8.442225e-01,4.065574e+01,8.163869e-01,9.351433e-01,4.782222e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554007420000e+08,2.554008030000e+08,4.193443e+01,8.291258e-01,3.914754e+01,8.011011e-01,9.335418e-01,4.924825e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554008030000e+08,2.554008640000e+08,4.096721e+01,8.195081e-01,3.826229e+01,7.919917e-01,9.339736e-01,4.967558e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554008640000e+08,2.554009250000e+08,4.239344e+01,8.336513e-01,3.957377e+01,8.054504e-01,9.334880e-01,4.899932e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554009250000e+08,2.554009860000e+08,4.152459e+01,8.250642e-01,3.859016e+01,7.953777e-01,9.293328e-01,5.091866e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554009860000e+08,2.554010470000e+08,4.247541e+01,8.344569e-01,3.985246e+01,8.082815e-01,9.382478e-01,4.728804e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554010470000e+08,2.554011080000e+08,4.221312e+01,8.318763e-01,3.952459e+01,8.049498e-01,9.363107e-01,4.812321e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554011080000e+08,2.554011690000e+08,4.232787e+01,8.330063e-01,3.945901e+01,8.042818e-01,9.322231e-01,4.946781e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554011690000e+08,2.554012300000e+08,4.227869e+01,8.325222e-01,3.988525e+01,8.086140e-01,9.433889e-01,4.550618e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554012300000e+08,2.554012910000e+08,4.122951e+01,8.221275e-01,3.872131e+01,7.967280e-01,9.391650e-01,4.766271e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554012910000e+08,2.554013520000e+08,4.236066e+01,8.333288e-01,3.954099e+01,8.051167e-01,9.334365e-01,4.903590e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554013520000e+08,2.554014130000e+08,4.244262e+01,8.341347e-01,3.957377e+01,8.054504e-01,9.324063e-01,4.933892e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554014130000e+08,2.554014740000e+08,4.200000e+01,8.297738e-01,3.931147e+01,8.027767e-01,9.359875e-01,4.835905e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600005
2.554015120000e+08,2.554015730000e+08,4.222951e+01,8.320379e-01,3.790164e+01,7.882501e-01,8.975155e-01,5.975539e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600006
2.554015730000e+08,2.554016340000e+08,4.078688e+01,8.177025e-01,3.713115e+01,7.801970e-01,9.103698e-01,5.726787e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600006
2.554016340000e+08,2.554016950000e+08,4.144262e+01,8.242495e-01,3.781967e+01,7.873973e-01,9.125791e-01,5.617646e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600006
2.554016950000e+08,2.554017560000e+08,4.121312e+01,8.219640e-01,3.762295e+01,7.853469e-01,9.128878e-01,5.624262e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600006
2.554017560000e+08,2.554018170000e+08,4.252459e+01,8.349398e-01,3.878688e+01,7.974024e-01,9.121048e-01,5.559297e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600006
2.554018170000e+08,2.554018780000e+08,4.075410e+01,8.173738e-01,3.711475e+01,7.800247e-01,9.106999e-01,5.719566e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600006
2.554019320000e+08,2.554019930000e+08,4.221312e+01,8.318763e-01,3.973771e+01,8.071170e-01,9.413592e-01,4.630085e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554019930000e+08,2.554020540000e+08,4.327869e+01,8.423104e-01,4.080328e+01,8.178669e-01,9.428030e-01,4.519548e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554020540000e+08,2.554021150000e+08,4.126229e+01,8.224543e-01,3.880328e+01,7.975709e-01,9.404052e-01,4.718673e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554021150000e+08,2.554021760000e+08,4.355738e+01,8.450180e-01,4.045901e+01,8.144094e-01,9.288672e-01,4.986733e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554021760000e+08,2.554022370000e+08,4.180328e+01,8.278283e-01,3.937705e+01,8.034460e-01,9.419608e-01,4.630277e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554022370000e+08,2.554022980000e+08,3.922951e+01,8.019394e-01,3.659016e+01,7.744926e-01,9.327204e-01,5.120897e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554022980000e+08,2.554023590000e+08,4.306557e+01,8.402339e-01,4.014754e+01,8.112684e-01,9.322421e-01,4.903592e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554023590000e+08,2.554024200000e+08,4.114754e+01,8.213098e-01,3.857377e+01,7.952088e-01,9.374502e-01,4.833373e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554024200000e+08,2.554024810000e+08,4.180328e+01,8.278283e-01,3.937705e+01,8.034460e-01,9.419608e-01,4.630277e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554024810000e+08,2.554025420000e+08,4.201639e+01,8.299357e-01,3.949180e+01,8.046159e-01,9.399142e-01,4.694138e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554025420000e+08,2.554026030000e+08,4.260656e+01,8.357441e-01,4.009836e+01,8.107713e-01,9.411312e-01,4.617051e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554026030000e+08,2.554026640000e+08,4.208197e+01,8.305831e-01,3.944262e+01,8.041147e-01,9.372809e-01,4.785440e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554026640000e+08,2.554027250000e+08,4.259016e+01,8.355833e-01,3.981967e+01,8.079489e-01,9.349499e-01,4.838363e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554027250000e+08,2.554027860000e+08,4.198361e+01,8.296118e-01,3.937705e+01,8.034460e-01,9.379148e-01,4.768379e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554027860000e+08,2.554028470000e+08,4.257377e+01,8.354225e-01,3.981967e+01,8.079489e-01,9.353099e-01,4.826814e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554028470000e+08,2.554029080000e+08,4.186885e+01,8.284773e-01,3.973771e+01,8.071170e-01,9.490995e-01,4.349171e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554029080000e+08,2.554029690000e+08,4.163934e+01,8.262035e-01,3.883607e+01,7.979078e-01,9.326771e-01,4.971988e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554029690000e+08,2.554030300000e+08,4.167213e+01,8.265287e-01,3.901639e+01,7.997581e-01,9.362707e-01,4.844876e-03,1.500000e+01,1.700000e+01,9.090000e+02,22295600007
2.554030690000e+08,2.554031300000e+08,4.088525e+01,8.186879e-01,3.824590e+01,7.918220e-01,9.354451e-01,4.920686e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554031300000e+08,2.554031910000e+08,4.252459e+01,8.349398e-01,3.945901e+01,8.042818e-01,9.279106e-01,5.078131e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554031910000e+08,2.554032520000e+08,4.142623e+01,8.240865e-01,3.859016e+01,7.953777e-01,9.315394e-01,5.023640e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554032520000e+08,2.554033130000e+08,4.162295e+01,8.260409e-01,3.919672e+01,8.016042e-01,9.417093e-01,4.649718e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554033130000e+08,2.554033740000e+08,4.132787e+01,8.231075e-01,3.845901e+01,7.940250e-01,9.305831e-01,5.062018e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554033740000e+08,2.554034350000e+08,4.172131e+01,8.270163e-01,3.911475e+01,8.007656e-01,9.375246e-01,4.797358e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554034350000e+08,2.554034960000e+08,4.167213e+01,8.265287e-01,3.913115e+01,8.009334e-01,9.390244e-01,4.746011e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554034960000e+08,2.554035570000e+08,4.347541e+01,8.442225e-01,4.081967e+01,8.180311e-01,9.389140e-01,4.650472e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554035570000e+08,2.554036180000e+08,4.050820e+01,8.149042e-01,3.821312e+01,7.914824e-01,9.433428e-01,4.650781e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554036180000e+08,2.554036790000e+08,4.145901e+01,8.244125e-01,3.855738e+01,7.950397e-01,9.300119e-01,5.073200e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554036790000e+08,2.554037400000e+08,4.147541e+01,8.245755e-01,3.881967e+01,7.977394e-01,9.359684e-01,4.867069e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554037400000e+08,2.554038010000e+08,4.455738e+01,8.546630e-01,4.168853e+01,8.266912e-01,9.356144e-01,4.707801e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554038010000e+08,2.554038620000e+08,4.191803e+01,8.289638e-01,3.954099e+01,8.051167e-01,9.432929e-01,4.573794e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554038620000e+08,2.554039230000e+08,4.204918e+01,8.302595e-01,3.931147e+01,8.027767e-01,9.348928e-01,4.871378e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554039230000e+08,2.554039840000e+08,4.221312e+01,8.318763e-01,3.959016e+01,8.056172e-01,9.378641e-01,4.757215e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554039840000e+08,2.554040450000e+08,4.196721e+01,8.294499e-01,3.911475e+01,8.007656e-01,9.320313e-01,4.974504e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554040450000e+08,2.554041060000e+08,4.206557e+01,8.304213e-01,3.942623e+01,8.039475e-01,9.372565e-01,4.787243e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554041060000e+08,2.554041670000e+08,4.270492e+01,8.367082e-01,3.947541e+01,8.044488e-01,9.243762e-01,5.180239e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600008
2.554042070000e+08,2.554042680000e+08,4.336066e+01,8.431076e-01,4.057377e+01,8.155634e-01,9.357278e-01,4.768410e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
2.554042680000e+08,2.554043290000e+08,4.373771e+01,8.467653e-01,4.129508e+01,8.227810e-01,9.441530e-01,4.445579e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
2.554043290000e+08,2.554043900000e+08,4.203279e+01,8.300976e-01,3.939344e+01,8.036132e-01,9.372075e-01,4.790853e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
2.554043900000e+08,2.554044510000e+08,4.245901e+01,8.342958e-01,3.927869e+01,8.024418e-01,9.250965e-01,5.172431e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
2.554044510000e+08,2.554045120000e+08,4.039344e+01,8.137491e-01,3.777049e+01,7.868853e-01,9.350649e-01,4.964097e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
2.554045120000e+08,2.554045730000e+08,4.129508e+01,8.227810e-01,3.883607e+01,7.979078e-01,9.404526e-01,4.715045e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
2.554045730000e+08,2.554046340000e+08,4.298361e+01,8.394339e-01,4.034426e+01,8.132536e-01,9.385965e-01,4.688347e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
2.554046340000e+08,2.554046950000e+08,4.227869e+01,8.325222e-01,3.960656e+01,8.057840e-01,9.367972e-01,4.791432e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
2.554046950000e+08,2.554047560000e+08,4.149180e+01,8.247384e-01,3.868853e+01,7.963907e-01,9.324378e-01,4.989027e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
2.554047560000e+08,2.554048170000e+08,4.308197e+01,8.403938e-01,4.014754e+01,8.112684e-01,9.318874e-01,4.914539e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
2.554048170000e+08,2.554048780000e+08,4.219672e+01,8.317148e-01,3.947541e+01,8.044488e-01,9.355089e-01,4.841384e-03,1.500000e+01,1.700000e+01,9.100000e+02,22295600009
