#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.553958055957e+08,2.553969479955e+08,1.142399813741e+03,47680,47653,44566,27,27,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500001,0,0,0
2,2.553969507163e+08,2.553980979972e+08,1.147280971199e+03,47699,47672,44585,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500002,0,0,0
3,2.553980999092e+08,2.553992399696e+08,1.140060386628e+03,47685,47656,44496,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295500003,0,0,0
4,2.553992425699e+08,2.554003739999e+08,1.131429947793e+03,47698,47663,44546,35,35,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600004,0,0,0
5,2.554003767423e+08,2.554015109877e+08,1.134245404840e+03,47728,47701,44586,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600005,0,0,0
6,2.554015129357e+08,2.554019229682e+08,4.100325629413e+02,17109,17096,15538,13,13,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600006,0,0,0
7,2.554019325493e+08,2.554030669840e+08,1.134434643447e+03,47712,47668,44717,44,44,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600007,0,0,0
8,2.554030692413e+08,2.554042049896e+08,1.135748321801e+03,47710,47681,44622,29,29,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600008,0,0,0
9,2.554042075908e+08,2.554053299880e+08,1.122397157729e+03,47743,47706,44679,37,37,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600009,0,0,0
10,2.554053321483e+08,2.554064689505e+08,1.136802188605e+03,47715,47690,44656,25,25,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600010,0,0,0
11,2.554064710029e+08,2.554076089727e+08,1.137969776094e+03,47686,47664,44620,22,22,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600011,0,0,0
12,2.554076117302e+08,2.554087559671e+08,1.144236914188e+03,47693,47668,44341,25,25,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600012,0,0,0
13,2.554087580997e+08,2.554098959813e+08,1.137881588846e+03,47720,47701,44668,19,19,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600013,0,0,0
14,2.554098978925e+08,2.554110299759e+08,1.132083387494e+03,47721,47696,44653,25,25,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600014,0,0,0
15,2.554110320863e+08,2.554121739932e+08,1.141906854928e+03,47685,47654,44581,31,31,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600015,0,0,0
16,2.554121765922e+08,2.554133089739e+08,1.132381712258e+03,47706,47679,44732,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600016,0,0,0
17,2.554133114160e+08,2.554144529870e+08,1.141571011752e+03,47717,47693,44703,24,24,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600017,0,0,0
18,2.554144548068e+08,2.554155899505e+08,1.135143684834e+03,47706,47681,44663,25,25,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600018,0,0,0
19,2.554155922873e+08,2.554167269699e+08,1.134682531416e+03,47692,47670,44665,22,22,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600019,0,0,0
20,2.554167295710e+08,2.554178679513e+08,1.138380339593e+03,47680,47645,44398,35,35,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600020,0,0,0
21,2.554178707721e+08,2.554190029991e+08,1.132226973772e+03,47703,47675,44681,28,28,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600021,0,0,0
22,2.554190056360e+08,2.554201409599e+08,1.135323870003e+03,47716,47696,44577,20,20,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600022,0,0,0
23,2.554201430568e+08,2.554212809965e+08,1.137939613670e+03,47690,47666,44465,24,24,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600023,0,0,0
24,2.554212835710e+08,2.554224219910e+08,1.138420036405e+03,47695,47667,44580,28,28,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600024,0,0,0
25,2.554224245564e+08,2.554235639843e+08,1.139427937061e+03,47702,47662,44552,40,40,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600025,0,0,0
26,2.554235660715e+08,2.554247118928e+08,1.145821369737e+03,47669,47636,44597,33,33,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600026,0,0,0
27,2.554247147365e+08,2.554258629822e+08,1.148245642304e+03,47673,47646,44503,27,27,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600027,0,0,0
28,2.554258655044e+08,2.554270059655e+08,1.140461015284e+03,47703,47667,44604,36,36,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600028,0,0,0
29,2.554270083724e+08,2.554281569398e+08,1.148567415684e+03,47649,47618,44563,31,31,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600029,0,0,0
30,2.554281596834e+08,2.554293069998e+08,1.147316326886e+03,47705,47670,44552,35,35,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600030,0,0,0
31,2.554293087902e+08,2.554304509933e+08,1.142203144640e+03,47676,47643,44448,33,33,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600031,0,0,0
32,2.554304536301e+08,2.554316099972e+08,1.156367048711e+03,47668,47634,44620,34,34,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600032,0,0,0
33,2.554316123011e+08,2.554327559609e+08,1.143659820318e+03,47693,47657,44539,36,36,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600033,0,0,0
34,2.554327582336e+08,2.554339139923e+08,1.155758675754e+03,47682,47656,44548,26,26,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600034,0,0,0
35,2.554339161172e+08,2.554350709943e+08,1.154877041012e+03,47658,47628,44558,30,30,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600035,0,0,0
36,2.554350733949e+08,2.554362249599e+08,1.151564914554e+03,47687,47658,44538,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600036,0,0,0
37,2.554362269505e+08,2.554373689720e+08,1.142021531969e+03,47683,47648,44529,35,35,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600037,0,0,0
38,2.554373714787e+08,2.554385269777e+08,1.155499012679e+03,47651,47626,44649,25,25,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600038,0,0,0
39,2.554385297291e+08,2.554396849995e+08,1.155270433903e+03,47679,47639,44560,40,40,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600039,0,0,0
40,2.554396870551e+08,2.554408329562e+08,1.145901076078e+03,47708,47678,44513,30,30,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600040,0,0,0
41,2.554408351246e+08,2.554419929975e+08,1.157872908175e+03,47684,47652,44524,32,32,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600041,0,0,0
42,2.554419948362e+08,2.554431479295e+08,1.153093277097e+03,47657,47617,44471,40,40,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600042,0,0,0
43,2.554431507106e+08,2.554443069849e+08,1.156274318814e+03,47669,47640,44497,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600043,0,0,0
44,2.554443092048e+08,2.554454589797e+08,1.149774847120e+03,47663,47632,44644,31,31,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600044,0,0,0
45,2.554454616260e+08,2.554466119881e+08,1.150362090439e+03,47685,47661,44630,24,24,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600045,0,0,0
46,2.554466140199e+08,2.554477729803e+08,1.158960379839e+03,47681,47652,44571,29,29,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600046,0,0,0
47,2.554477749558e+08,2.554489349836e+08,1.160027820289e+03,47642,47616,44491,26,26,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600047,0,0,0
48,2.554489377938e+08,2.554500929612e+08,1.155167406559e+03,47685,47654,44488,31,31,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600048,0,0,0
49,2.554500948682e+08,2.554512589940e+08,1.164125859648e+03,47641,47614,44366,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600049,0,0,0
50,2.554512615094e+08,2.554524259894e+08,1.164480030864e+03,47626,47600,44461,26,26,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600050,0,0,0
51,2.554524286099e+08,2.554535889903e+08,1.160380413324e+03,47679,47649,44438,30,30,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600051,0,0,0
52,2.554535908477e+08,2.554547469739e+08,1.156126180559e+03,47652,47622,44597,30,30,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600052,0,0,0
53,2.554547498566e+08,2.554559159846e+08,1.166128067136e+03,47632,47610,44547,22,22,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600053,0,0,0
54,2.554559187485e+08,2.554570649891e+08,1.146240636498e+03,47689,47654,44464,35,35,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600054,0,0,0
55,2.554570672891e+08,2.554582329691e+08,1.165680007428e+03,47658,47629,44400,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600055,0,0,0
56,2.554582351586e+08,2.554593959965e+08,1.160837880492e+03,47646,47616,44432,30,30,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600056,0,0,0
57,2.554593987866e+08,2.554605529741e+08,1.154187553763e+03,47671,47641,44349,30,30,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600057,0,0,0
58,2.554605553045e+08,2.554617109969e+08,1.155692449182e+03,47663,47639,44557,24,24,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600058,0,0,0
59,2.554617134512e+08,2.554628829367e+08,1.169485526562e+03,47632,47593,44348,39,39,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600059,0,0,0
60,2.554628856900e+08,2.554640439798e+08,1.158289812833e+03,47642,47613,44316,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600060,0,0,0
61,2.554640465358e+08,2.554652009210e+08,1.154385267138e+03,47669,47632,44347,37,37,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600061,0,0,0
62,2.554652033656e+08,2.554663599542e+08,1.156588634461e+03,47639,47610,44574,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600062,0,0,0
63,2.554663628039e+08,2.554675279959e+08,1.165192011297e+03,47639,47610,44438,29,29,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600063,0,0,0
64,2.554675305006e+08,2.554686899579e+08,1.159457255810e+03,47641,47607,44465,34,34,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600064,0,0,0
65,2.554686926163e+08,2.554698549801e+08,1.162363748163e+03,47634,47605,44544,29,29,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600065,0,0,0
66,2.554698578653e+08,2.554710129865e+08,1.155121165007e+03,47663,47633,44609,30,30,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600066,0,0,0
67,2.554710152763e+08,2.554721779743e+08,1.162698024213e+03,47632,47595,44452,37,37,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600067,0,0,0
68,2.554721807190e+08,2.554733419982e+08,1.161279202729e+03,47656,47629,44609,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600068,0,0,0
69,2.554733445601e+08,2.554745129532e+08,1.168393050343e+03,47638,47609,44551,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600069,0,0,0
70,2.554745163211e+08,2.554756819994e+08,1.165678301334e+03,47644,47612,44504,32,32,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600070,0,0,0
71,2.554756852007e+08,2.554768579780e+08,1.172777259171e+03,47625,47603,44500,22,22,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600071,0,0,0
72,2.554768607020e+08,2.554780279129e+08,1.167210878551e+03,47662,47643,44537,19,19,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600072,0,0,0
73,2.554780305907e+08,2.554791939968e+08,1.163406170130e+03,47638,47605,44527,33,33,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600073,0,0,0
74,2.554791975565e+08,2.554803589491e+08,1.161392508984e+03,47674,47635,44441,39,39,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600074,0,0,0
75,2.554803609144e+08,2.554815229398e+08,1.162025423825e+03,47652,47625,44391,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600075,0,0,0
1,2.554815255746e+08,2.554826879793e+08,1.162404654890e+03,47627,47594,44500,33,33,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600001,0,0,0
2,2.554826908180e+08,2.554838489892e+08,1.158171198666e+03,47666,47638,44546,28,28,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600002,0,0,0
3,2.554838513919e+08,2.554850069771e+08,1.155585179061e+03,47685,47645,44461,40,40,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600003,0,0,0
4,2.554850088921e+08,2.554861639488e+08,1.155056717932e+03,47672,47650,44517,22,22,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700004,0,0,0
5,2.554861662664e+08,2.554873299811e+08,1.163714619428e+03,47665,47632,44431,33,33,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700005,0,0,0
7,2.554874134598e+08,2.554885699964e+08,1.156536546737e+03,47648,47606,44395,42,42,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700007,0,0,0
8,2.554885724199e+08,2.554897319898e+08,1.159569897324e+03,47677,47649,44567,28,28,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700008,0,0,0
9,2.554897339547e+08,2.554908929936e+08,1.159038882554e+03,47679,47634,44567,45,45,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700009,0,0,0
10,2.554908948992e+08,2.554920519941e+08,1.157094972163e+03,47661,47632,44539,29,29,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700010,0,0,0
11,2.554920543832e+08,2.554932079966e+08,1.153613419563e+03,47690,47661,44649,29,29,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700011,0,0,0
12,2.554932098730e+08,2.554943599952e+08,1.150122207731e+03,47677,47650,44504,27,27,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700012,0,0,0
13,2.554943624122e+08,2.554955178668e+08,1.155454612076e+03,47660,47624,44537,36,36,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700013,0,0,0
14,2.554955204316e+08,2.554966589831e+08,1.138551488012e+03,47695,47679,44595,16,16,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700014,0,0,0
15,2.554966613202e+08,2.554978119875e+08,1.150667291045e+03,47677,47649,44560,28,28,0,3,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700015,0,0,0
16,2.554978145587e+08,2.554989649836e+08,1.150424925238e+03,47675,47651,44511,24,24,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700016,0,0,0
17,2.554989672447e+08,2.554994419840e+08,4.747393157184e+02,19783,19767,18172,16,16,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700017,0,0,0
18,2.554994515398e+08,2.555005909719e+08,1.139432158589e+03,47718,47686,44610,32,32,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700018,0,0,0
19,2.555005928350e+08,2.555017469655e+08,1.154130418628e+03,47648,47624,44449,24,24,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700019,0,0,0
20,2.555017496803e+08,2.555028979770e+08,1.148296698302e+03,47690,47654,44484,36,36,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700020,0,0,0
21,2.555029000766e+08,2.555040429587e+08,1.142882125288e+03,47715,47683,44600,32,32,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700021,0,0,0
22,2.555040448315e+08,2.555051849146e+08,1.140083137661e+03,47694,47649,44687,45,45,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700022,0,0,0
23,2.555051875919e+08,2.555063229885e+08,1.135396631777e+03,47696,47659,44589,37,37,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700023,0,0,0
24,2.555063254449e+08,2.555074649809e+08,1.139535998851e+03,47681,47654,44575,27,27,0,2,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700024,0,0,0
25,2.555074676576e+08,2.555085949709e+08,1.127313288987e+03,47745,47719,44636,26,26,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700025,0,0,0
26,2.555085968200e+08,2.555097449676e+08,1.148147593141e+03,47689,47667,44625,22,22,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700026,0,0,0
27,2.555097471232e+08,2.555108839420e+08,1.136818796366e+03,47698,47665,44544,33,33,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700027,0,0,0
28,2.555108867876e+08,2.555120259326e+08,1.139145007908e+03,47718,47697,44642,21,21,0,1,e,L,2015,2,5,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295700028,0,0,0
