#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.536140850000e+08,3.536141460000e+08,6.275410e+01,1.014276e+00,5.568853e+01,9.554719e-01,8.874086e-01,5.108913e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536141460000e+08,3.536142070000e+08,6.040984e+01,9.951508e-01,5.463934e+01,9.464285e-01,9.044776e-01,4.842089e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536142070000e+08,3.536142680000e+08,5.959016e+01,9.883764e-01,5.296721e+01,9.318342e-01,8.888583e-01,5.213178e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536142680000e+08,3.536143290000e+08,6.052459e+01,9.960955e-01,5.404918e+01,9.413034e-01,8.930119e-01,5.087044e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536143290000e+08,3.536143900000e+08,6.165574e+01,1.005360e+00,5.452459e+01,9.454342e-01,8.843393e-01,5.214957e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536143900000e+08,3.536144510000e+08,6.049180e+01,9.958257e-01,5.452459e+01,9.454342e-01,9.013550e-01,4.908765e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536144510000e+08,3.536145120000e+08,6.167213e+01,1.005494e+00,5.506557e+01,9.501128e-01,8.928761e-01,5.042307e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536145120000e+08,3.536145730000e+08,6.400000e+01,1.024295e+00,5.724590e+01,9.687401e-01,8.944672e-01,4.917235e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536145730000e+08,3.536146340000e+08,5.942623e+01,9.870160e-01,5.245901e+01,9.273531e-01,8.827586e-01,5.343274e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536146340000e+08,3.536146950000e+08,6.283607e+01,1.014938e+00,5.578688e+01,9.563154e-01,8.878163e-01,5.097498e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536146950000e+08,3.536147560000e+08,6.022951e+01,9.936644e-01,5.345901e+01,9.361503e-01,8.875884e-01,5.211248e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536147560000e+08,3.536148170000e+08,6.145901e+01,1.003755e+00,5.477049e+01,9.475636e-01,8.911710e-01,5.086220e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200001
3.536148740000e+08,3.536149350000e+08,6.050820e+01,9.959607e-01,5.336066e+01,9.352887e-01,8.818749e-01,5.312545e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536149350000e+08,3.536149960000e+08,6.072131e+01,9.977130e-01,5.321312e+01,9.339947e-01,8.763499e-01,5.408796e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536149960000e+08,3.536150570000e+08,6.088525e+01,9.990590e-01,5.352459e+01,9.367242e-01,8.791061e-01,5.349361e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536150570000e+08,3.536151180000e+08,6.088525e+01,9.990590e-01,5.413115e+01,9.420169e-01,8.890684e-01,5.153168e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536151180000e+08,3.536151790000e+08,5.988525e+01,9.908205e-01,5.278688e+01,9.302467e-01,8.814673e-01,5.348074e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536151790000e+08,3.536152400000e+08,6.260656e+01,1.013083e+00,5.513115e+01,9.506783e-01,8.805970e-01,5.247125e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536152400000e+08,3.536153010000e+08,6.280328e+01,1.014673e+00,5.555738e+01,9.543462e-01,8.846254e-01,5.161533e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536153010000e+08,3.536153620000e+08,6.219672e+01,1.009762e+00,5.450820e+01,9.452920e-01,8.763838e-01,5.343628e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536153620000e+08,3.536154230000e+08,6.236066e+01,1.011091e+00,5.504918e+01,9.499714e-01,8.827550e-01,5.216114e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536154230000e+08,3.536154840000e+08,6.195082e+01,1.007764e+00,5.450820e+01,9.452920e-01,8.798624e-01,5.288816e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536154840000e+08,3.536155450000e+08,6.137705e+01,1.003086e+00,5.385246e+01,9.395888e-01,8.774039e-01,5.360067e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536155450000e+08,3.536156060000e+08,6.140984e+01,1.003354e+00,5.408197e+01,9.415889e-01,8.806727e-01,5.296553e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200002
3.536156590000e+08,3.536157200000e+08,6.124590e+01,1.002014e+00,5.322951e+01,9.341385e-01,8.691114e-01,5.518045e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
3.536157200000e+08,3.536157810000e+08,6.236066e+01,1.011091e+00,5.477049e+01,9.475636e-01,8.782860e-01,5.301124e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
3.536157810000e+08,3.536158420000e+08,6.291803e+01,1.015600e+00,5.504918e+01,9.499714e-01,8.749349e-01,5.339536e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
3.536158420000e+08,3.536159030000e+08,6.231147e+01,1.010693e+00,5.457377e+01,9.458604e-01,8.758221e-01,5.349105e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
3.536159030000e+08,3.536159640000e+08,6.152459e+01,1.004291e+00,5.406557e+01,9.414461e-01,8.787637e-01,5.327987e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
3.536159640000e+08,3.536160250000e+08,6.067213e+01,9.973090e-01,5.334426e+01,9.351450e-01,8.792219e-01,5.356534e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
3.536160250000e+08,3.536160860000e+08,6.186885e+01,1.007097e+00,5.427869e+01,9.432998e-01,8.773185e-01,5.340320e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
3.536160860000e+08,3.536161470000e+08,6.280328e+01,1.014673e+00,5.509836e+01,9.503956e-01,8.773167e-01,5.300476e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
3.536161470000e+08,3.536162080000e+08,5.996721e+01,9.914984e-01,5.239344e+01,9.267734e-01,8.737015e-01,5.492358e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
3.536162080000e+08,3.536162690000e+08,6.193443e+01,1.007630e+00,5.459016e+01,9.460025e-01,8.814188e-01,5.259787e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
3.536162690000e+08,3.536163300000e+08,6.085246e+01,9.987899e-01,5.419672e+01,9.425873e-01,8.906250e-01,5.122742e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
3.536163300000e+08,3.536163910000e+08,6.308197e+01,1.016922e+00,5.540984e+01,9.530782e-01,8.783784e-01,5.269005e-03,2.300000e+01,1.500000e+01,9.960000e+02,36409200003
