#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259875740000e+08,3.259876350000e+08,4.040984e+01,8.139142e-01,3.588525e+01,7.669959e-01,8.880324e-01,6.351145e-03,2.100000e+01,1.400000e+01,9.280000e+02,22377300001
3.259876350000e+08,3.259876960000e+08,4.052459e+01,8.150690e-01,3.644262e+01,7.729295e-01,8.992718e-01,6.053363e-03,2.100000e+01,1.400000e+01,9.280000e+02,22377300001
3.259876960000e+08,3.259877570000e+08,4.127869e+01,8.226177e-01,3.703279e+01,7.791629e-01,8.971406e-01,6.053749e-03,2.100000e+01,1.400000e+01,9.280000e+02,22377300001
3.259877570000e+08,3.259878180000e+08,3.940984e+01,8.037804e-01,3.516393e+01,7.592483e-01,8.922629e-01,6.323563e-03,2.100000e+01,1.400000e+01,9.280000e+02,22377300001
3.259878180000e+08,3.259878790000e+08,4.122951e+01,8.221275e-01,3.670492e+01,7.757061e-01,8.902584e-01,6.232677e-03,2.100000e+01,1.400000e+01,9.280000e+02,22377300001
3.259878790000e+08,3.259879400000e+08,4.040984e+01,8.139142e-01,3.572131e+01,7.652420e-01,8.839757e-01,6.450393e-03,2.100000e+01,1.400000e+01,9.280000e+02,22377300001
3.259879400000e+08,3.259880010000e+08,4.013115e+01,8.111027e-01,3.573771e+01,7.654176e-01,8.905229e-01,6.310713e-03,2.100000e+01,1.400000e+01,9.280000e+02,22377300001
3.259880010000e+08,3.259880620000e+08,4.001639e+01,8.099423e-01,3.591803e+01,7.673463e-01,8.975829e-01,6.136766e-03,2.100000e+01,1.400000e+01,9.280000e+02,22377300001
3.259880620000e+08,3.259881230000e+08,4.055738e+01,8.153987e-01,3.683607e+01,7.770907e-01,9.082457e-01,5.803834e-03,2.100000e+01,1.400000e+01,9.280000e+02,22377300001
3.259882240000e+08,3.259882850000e+08,4.054099e+01,8.152339e-01,3.503279e+01,7.578311e-01,8.641326e-01,6.890262e-03,2.100000e+01,1.400000e+01,9.280000e+02,22377300004
3.259882850000e+08,3.259883460000e+08,4.009836e+01,8.107713e-01,3.442623e+01,7.512419e-01,8.585446e-01,7.046330e-03,2.100000e+01,1.400000e+01,9.280000e+02,22377300004
3.259884510000e+08,3.259885120000e+08,4.118033e+01,8.216370e-01,3.693443e+01,7.781275e-01,8.968949e-01,6.067377e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259885120000e+08,3.259885730000e+08,4.113115e+01,8.211462e-01,3.672131e+01,7.758793e-01,8.927860e-01,6.176596e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259885730000e+08,3.259886340000e+08,4.077049e+01,8.175382e-01,3.644262e+01,7.729295e-01,8.938480e-01,6.176722e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259886340000e+08,3.259886950000e+08,4.070492e+01,8.168805e-01,3.618033e+01,7.701429e-01,8.888441e-01,6.307985e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259886950000e+08,3.259887560000e+08,3.891803e+01,7.987493e-01,3.457377e+01,7.528500e-01,8.883740e-01,6.463090e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259887560000e+08,3.259888170000e+08,3.950820e+01,8.047828e-01,3.552459e+01,7.631319e-01,8.991701e-01,6.133482e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259888170000e+08,3.259888780000e+08,4.152459e+01,8.250642e-01,3.711475e+01,7.800247e-01,8.938018e-01,6.121553e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259888780000e+08,3.259889390000e+08,4.139344e+01,8.237603e-01,3.634426e+01,7.718858e-01,8.780198e-01,6.512776e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259889390000e+08,3.259890000000e+08,3.965574e+01,8.062841e-01,3.518033e+01,7.594252e-01,8.871434e-01,6.433427e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259890000000e+08,3.259890610000e+08,4.034426e+01,8.132536e-01,3.613115e+01,7.696193e-01,8.955709e-01,6.164600e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259890610000e+08,3.259891220000e+08,3.957377e+01,8.054504e-01,3.521312e+01,7.597790e-01,8.898094e-01,6.373120e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259891700000e+08,3.259892310000e+08,4.003279e+01,8.101081e-01,3.606557e+01,7.689206e-01,9.009009e-01,6.046451e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259892310000e+08,3.259892920000e+08,4.101639e+01,8.199999e-01,3.640984e+01,7.725818e-01,8.876898e-01,6.312429e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259892920000e+08,3.259893530000e+08,4.104918e+01,8.203276e-01,3.701639e+01,7.789904e-01,9.017572e-01,5.948097e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259893530000e+08,3.259894140000e+08,3.922951e+01,8.019394e-01,3.524590e+01,7.601327e-01,8.984538e-01,6.174593e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259894140000e+08,3.259894750000e+08,4.106557e+01,8.204914e-01,3.662295e+01,7.748395e-01,8.918164e-01,6.206041e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259894750000e+08,3.259895360000e+08,4.021312e+01,8.119307e-01,3.604918e+01,7.687458e-01,8.964533e-01,6.151530e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259895360000e+08,3.259895970000e+08,4.006557e+01,8.104398e-01,3.609836e+01,7.692701e-01,9.009820e-01,6.041774e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259895970000e+08,3.259896580000e+08,4.170492e+01,8.268538e-01,3.752459e+01,7.843196e-01,8.997642e-01,5.954116e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259896580000e+08,3.259897190000e+08,3.967213e+01,8.064508e-01,3.547541e+01,7.626035e-01,8.942149e-01,6.252095e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259897190000e+08,3.259897800000e+08,3.934426e+01,8.031114e-01,3.506557e+01,7.581856e-01,8.912500e-01,6.354901e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259897800000e+08,3.259898410000e+08,4.095082e+01,8.193442e-01,3.636066e+01,7.720598e-01,8.879103e-01,6.312061e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259898410000e+08,3.259899020000e+08,4.129508e+01,8.227810e-01,3.678688e+01,7.765718e-01,8.908297e-01,6.213489e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259899020000e+08,3.259899630000e+08,4.055738e+01,8.153987e-01,3.585246e+01,7.666455e-01,8.839935e-01,6.438220e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259899630000e+08,3.259900240000e+08,3.965574e+01,8.062841e-01,3.547541e+01,7.626035e-01,8.945845e-01,6.243742e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259900240000e+08,3.259900850000e+08,4.008197e+01,8.106056e-01,3.590164e+01,7.671711e-01,8.957055e-01,6.181215e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259900850000e+08,3.259901460000e+08,4.122951e+01,8.221275e-01,3.713115e+01,7.801970e-01,9.005964e-01,5.966190e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259901460000e+08,3.259902070000e+08,4.104918e+01,8.203276e-01,3.740984e+01,7.831194e-01,9.113418e-01,5.680451e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259902070000e+08,3.259902680000e+08,4.108197e+01,8.206551e-01,3.683607e+01,7.770907e-01,8.966480e-01,6.081067e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259903030000e+08,3.259903640000e+08,4.042623e+01,8.140793e-01,3.501639e+01,7.576538e-01,8.661801e-01,6.855955e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300009
3.259903640000e+08,3.259904250000e+08,4.116393e+01,8.214734e-01,3.618033e+01,7.701429e-01,8.789327e-01,6.509803e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300009
3.259904250000e+08,3.259904860000e+08,3.942623e+01,8.039475e-01,3.465574e+01,7.537419e-01,8.790021e-01,6.650072e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300009
3.259905240000e+08,3.259905850000e+08,4.009836e+01,8.107713e-01,3.598361e+01,7.680463e-01,8.973835e-01,6.135774e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300010
3.259905850000e+08,3.259906460000e+08,4.031147e+01,8.129231e-01,3.555738e+01,7.634840e-01,8.820659e-01,6.504156e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300010
3.259906460000e+08,3.259907070000e+08,4.090164e+01,8.188520e-01,3.622951e+01,7.706662e-01,8.857716e-01,6.368141e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300010
3.259907070000e+08,3.259907680000e+08,4.008197e+01,8.106056e-01,3.613115e+01,7.696193e-01,9.014315e-01,6.028316e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300010
3.259907680000e+08,3.259908290000e+08,4.059016e+01,8.157282e-01,3.632787e+01,7.717116e-01,8.949919e-01,6.160920e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300010
3.259908290000e+08,3.259908900000e+08,4.016393e+01,8.114340e-01,3.563934e+01,7.643635e-01,8.873469e-01,6.387563e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300010
3.259908900000e+08,3.259909510000e+08,4.037705e+01,8.135839e-01,3.591803e+01,7.673463e-01,8.895656e-01,6.315518e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300010
3.259909510000e+08,3.259910120000e+08,4.106557e+01,8.204914e-01,3.690164e+01,7.777821e-01,8.986028e-01,6.031051e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300010
3.259910120000e+08,3.259910730000e+08,4.050820e+01,8.149042e-01,3.621312e+01,7.704918e-01,8.939701e-01,6.193546e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300010
3.259910730000e+08,3.259911340000e+08,3.939344e+01,8.036132e-01,3.509836e+01,7.585400e-01,8.909696e-01,6.358114e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300010
3.259912000000e+08,3.259912610000e+08,3.978688e+01,8.076162e-01,3.562295e+01,7.641877e-01,8.953440e-01,6.213583e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259912610000e+08,3.259913220000e+08,4.081967e+01,8.180311e-01,3.639344e+01,7.724078e-01,8.915663e-01,6.231023e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259913220000e+08,3.259913830000e+08,4.062295e+01,8.160576e-01,3.649180e+01,7.734509e-01,8.983051e-01,6.071709e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259913830000e+08,3.259914440000e+08,3.922951e+01,8.019394e-01,3.500000e+01,7.574764e-01,8.921856e-01,6.340079e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259914440000e+08,3.259915050000e+08,4.063934e+01,8.162223e-01,3.606557e+01,7.689206e-01,8.874546e-01,6.347441e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259915050000e+08,3.259915660000e+08,4.109836e+01,8.208188e-01,3.698361e+01,7.786454e-01,8.998803e-01,5.994802e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259915660000e+08,3.259916270000e+08,3.949180e+01,8.046159e-01,3.531147e+01,7.608394e-01,8.941469e-01,6.268127e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259916270000e+08,3.259916880000e+08,4.121312e+01,8.219640e-01,3.711475e+01,7.800247e-01,9.005569e-01,5.968433e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259916880000e+08,3.259917490000e+08,4.081967e+01,8.180311e-01,3.636066e+01,7.720598e-01,8.907630e-01,6.251241e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259917490000e+08,3.259918100000e+08,4.059016e+01,8.157282e-01,3.637705e+01,7.722338e-01,8.962036e-01,6.129418e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259918100000e+08,3.259918710000e+08,4.062295e+01,8.160576e-01,3.645901e+01,7.731034e-01,8.974980e-01,6.093015e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259918710000e+08,3.259919320000e+08,3.972131e+01,8.069504e-01,3.555738e+01,7.634840e-01,8.951713e-01,6.223239e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259919320000e+08,3.259919930000e+08,4.050820e+01,8.149042e-01,3.611475e+01,7.694447e-01,8.915419e-01,6.255550e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259919930000e+08,3.259920540000e+08,3.986885e+01,8.084477e-01,3.575410e+01,7.655931e-01,8.967928e-01,6.169065e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259920540000e+08,3.259921150000e+08,3.995082e+01,8.092784e-01,3.619672e+01,7.703174e-01,9.060320e-01,5.910632e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259921150000e+08,3.259921760000e+08,3.998361e+01,8.096104e-01,3.593443e+01,7.675213e-01,8.987290e-01,6.108732e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259921760000e+08,3.259922370000e+08,4.060656e+01,8.158929e-01,3.649180e+01,7.734509e-01,8.986678e-01,6.063319e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259922370000e+08,3.259922980000e+08,4.000000e+01,8.097763e-01,3.595082e+01,7.676964e-01,8.987705e-01,6.106368e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259923640000e+08,3.259924250000e+08,4.136066e+01,8.234340e-01,3.713115e+01,7.801970e-01,8.977408e-01,6.032094e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300013
3.259924250000e+08,3.259924860000e+08,4.121312e+01,8.219640e-01,3.703279e+01,7.791629e-01,8.985680e-01,6.021162e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300013
3.259924860000e+08,3.259925470000e+08,3.985246e+01,8.082815e-01,3.583607e+01,7.664702e-01,8.992184e-01,6.105633e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300013
3.259925470000e+08,3.259926080000e+08,3.996721e+01,8.094444e-01,3.568853e+01,7.648907e-01,8.929451e-01,6.261796e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300013
3.259926080000e+08,3.259926690000e+08,3.949180e+01,8.046159e-01,3.527869e+01,7.604861e-01,8.933167e-01,6.289737e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300013
3.259926690000e+08,3.259927300000e+08,3.800000e+01,7.892723e-01,3.362295e+01,7.424257e-01,8.848145e-01,6.630836e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300013
3.259927300000e+08,3.259927910000e+08,4.037705e+01,8.135839e-01,3.603279e+01,7.685710e-01,8.924077e-01,6.243673e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300013
3.259927910000e+08,3.259928520000e+08,3.986885e+01,8.084477e-01,3.563934e+01,7.643635e-01,8.939145e-01,6.244451e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300013
3.259928520000e+08,3.259929130000e+08,3.939344e+01,8.036132e-01,3.550820e+01,7.629558e-01,9.013733e-01,6.082369e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300013
3.259929130000e+08,3.259929740000e+08,4.049180e+01,8.147392e-01,3.568853e+01,7.648907e-01,8.813765e-01,6.506053e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300013
3.259930010000e+08,3.259930620000e+08,4.250820e+01,8.347788e-01,3.837705e+01,7.931784e-01,9.028153e-01,5.816975e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259930620000e+08,3.259931230000e+08,4.047541e+01,8.145743e-01,3.650820e+01,7.736246e-01,9.019846e-01,5.983924e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259931230000e+08,3.259931840000e+08,4.040984e+01,8.139142e-01,3.642623e+01,7.727557e-01,9.014199e-01,6.004126e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259931840000e+08,3.259932450000e+08,4.154099e+01,8.252271e-01,3.739344e+01,7.829478e-01,9.001579e-01,5.955427e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259932450000e+08,3.259933060000e+08,4.055738e+01,8.153987e-01,3.629508e+01,7.713633e-01,8.949071e-01,6.165608e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259933060000e+08,3.259933670000e+08,4.118033e+01,8.216370e-01,3.716393e+01,7.805414e-01,9.024681e-01,5.919423e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259933670000e+08,3.259934280000e+08,4.044262e+01,8.142443e-01,3.595082e+01,7.676964e-01,8.889340e-01,6.326170e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259934280000e+08,3.259934890000e+08,4.134426e+01,8.232707e-01,3.736066e+01,7.826045e-01,9.036479e-01,5.875674e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259934890000e+08,3.259935500000e+08,4.131147e+01,8.229443e-01,3.747541e+01,7.838055e-01,9.071429e-01,5.781562e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259935500000e+08,3.259936110000e+08,4.044262e+01,8.142443e-01,3.631147e+01,7.715375e-01,8.978516e-01,6.097242e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259936110000e+08,3.259936720000e+08,3.944262e+01,8.041147e-01,3.577049e+01,7.657686e-01,9.068994e-01,5.923904e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259936720000e+08,3.259937330000e+08,4.114754e+01,8.213098e-01,3.739344e+01,7.829478e-01,9.087650e-01,5.747378e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259937330000e+08,3.259937940000e+08,3.931147e+01,8.027767e-01,3.550820e+01,7.629558e-01,9.032527e-01,6.036698e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259937940000e+08,3.259938550000e+08,4.150820e+01,8.249013e-01,3.736066e+01,7.826045e-01,9.000790e-01,5.959870e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259938550000e+08,3.259939160000e+08,3.998361e+01,8.096104e-01,3.586885e+01,7.668207e-01,8.970889e-01,6.152376e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259939160000e+08,3.259939770000e+08,3.988525e+01,8.086140e-01,3.581967e+01,7.662948e-01,8.980682e-01,6.133923e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259939770000e+08,3.259940380000e+08,4.000000e+01,8.097763e-01,3.590164e+01,7.671711e-01,8.975410e-01,6.139137e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259940380000e+08,3.259940990000e+08,3.936066e+01,8.032787e-01,3.529508e+01,7.606629e-01,8.967097e-01,6.210973e-03,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259941350000e+08,3.259941960000e+08,4.095082e+01,8.193442e-01,3.631147e+01,7.715375e-01,8.867094e-01,6.341491e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259941960000e+08,3.259942570000e+08,4.111475e+01,8.209826e-01,3.673771e+01,7.760525e-01,8.935407e-01,6.158646e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259942570000e+08,3.259943180000e+08,4.045901e+01,8.144094e-01,3.626229e+01,7.710148e-01,8.962723e-01,6.137546e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259943180000e+08,3.259943790000e+08,3.839344e+01,7.933478e-01,3.444262e+01,7.514207e-01,8.970965e-01,6.278287e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259943790000e+08,3.259944400000e+08,4.095082e+01,8.193442e-01,3.636066e+01,7.720598e-01,8.879103e-01,6.312061e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259944400000e+08,3.259945010000e+08,3.973771e+01,8.071170e-01,3.575410e+01,7.655931e-01,8.997525e-01,6.100030e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259945010000e+08,3.259945620000e+08,4.083607e+01,8.181954e-01,3.663934e+01,7.750129e-01,8.972300e-01,6.084125e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259945620000e+08,3.259946230000e+08,4.267213e+01,8.363869e-01,3.819672e+01,7.913127e-01,8.951210e-01,6.005484e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259946230000e+08,3.259946840000e+08,4.050820e+01,8.149042e-01,3.626229e+01,7.710148e-01,8.951842e-01,6.162164e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259946840000e+08,3.259947450000e+08,4.093443e+01,8.191801e-01,3.624590e+01,7.708405e-01,8.854626e-01,6.373082e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259947450000e+08,3.259948060000e+08,4.001639e+01,8.099423e-01,3.595082e+01,7.676964e-01,8.984023e-01,6.114959e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259948060000e+08,3.259948670000e+08,3.937705e+01,8.034460e-01,3.531147e+01,7.608394e-01,8.967527e-01,6.208535e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259948670000e+08,3.259949280000e+08,4.219672e+01,8.317148e-01,3.803279e+01,7.896128e-01,9.013209e-01,5.878251e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259949280000e+08,3.259949890000e+08,4.196721e+01,8.294499e-01,3.781967e+01,7.873973e-01,9.011719e-01,5.898263e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259949890000e+08,3.259950500000e+08,4.127869e+01,8.226177e-01,3.645901e+01,7.731034e-01,8.832406e-01,6.399669e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259950500000e+08,3.259951110000e+08,4.031147e+01,8.129231e-01,3.596721e+01,7.678714e-01,8.922326e-01,6.253217e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259951110000e+08,3.259951720000e+08,4.091803e+01,8.190161e-01,3.685246e+01,7.772636e-01,9.006410e-01,5.987660e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259951720000e+08,3.259952330000e+08,4.098361e+01,8.196721e-01,3.686885e+01,7.774364e-01,8.996000e-01,6.010651e-03,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259952650000e+08,3.259953260000e+08,4.049180e+01,8.147392e-01,3.618033e+01,7.701429e-01,8.935223e-01,6.206312e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259953260000e+08,3.259953870000e+08,4.183607e+01,8.281528e-01,3.770492e+01,7.862019e-01,9.012539e-01,5.905316e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259953870000e+08,3.259954480000e+08,4.045901e+01,8.144094e-01,3.631147e+01,7.715375e-01,8.974878e-01,6.105615e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259954480000e+08,3.259955090000e+08,4.073771e+01,8.172094e-01,3.621312e+01,7.704918e-01,8.889336e-01,6.303225e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259955090000e+08,3.259955700000e+08,4.029508e+01,8.127577e-01,3.552459e+01,7.631319e-01,8.816110e-01,6.516331e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259955700000e+08,3.259956310000e+08,3.975410e+01,8.072835e-01,3.534426e+01,7.611926e-01,8.890722e-01,6.377242e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259956310000e+08,3.259956920000e+08,4.149180e+01,8.247384e-01,3.698361e+01,7.786454e-01,8.913473e-01,6.185826e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259956920000e+08,3.259957530000e+08,4.096721e+01,8.195081e-01,3.665574e+01,7.751862e-01,8.947579e-01,6.138529e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259957530000e+08,3.259958140000e+08,3.954099e+01,8.051167e-01,3.514754e+01,7.590713e-01,8.888889e-01,6.399025e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259958140000e+08,3.259958750000e+08,4.000000e+01,8.097763e-01,3.573771e+01,7.654176e-01,8.934426e-01,6.246405e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259958750000e+08,3.259959360000e+08,4.042623e+01,8.140793e-01,3.652459e+01,7.737983e-01,9.034874e-01,5.946431e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259959360000e+08,3.259959970000e+08,4.118033e+01,8.216370e-01,3.642623e+01,7.727557e-01,8.845541e-01,6.375901e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259959970000e+08,3.259960580000e+08,4.049180e+01,8.147392e-01,3.639344e+01,7.724078e-01,8.987854e-01,6.068776e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259960580000e+08,3.259961190000e+08,4.060656e+01,8.158929e-01,3.644262e+01,7.729295e-01,8.974566e-01,6.095335e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259961190000e+08,3.259961800000e+08,4.142623e+01,8.240865e-01,3.704918e+01,7.793353e-01,8.943411e-01,6.115078e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259962260000e+08,3.259962870000e+08,4.245901e+01,8.342958e-01,3.780328e+01,7.872267e-01,8.903475e-01,6.139588e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
3.259962870000e+08,3.259963480000e+08,3.975410e+01,8.072835e-01,3.567213e+01,7.647150e-01,8.973196e-01,6.163983e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
3.259963480000e+08,3.259964090000e+08,4.063934e+01,8.162223e-01,3.618033e+01,7.701429e-01,8.902783e-01,6.277270e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
3.259964090000e+08,3.259964700000e+08,4.227869e+01,8.325222e-01,3.800000e+01,7.892723e-01,8.987980e-01,5.938817e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
3.259964700000e+08,3.259965310000e+08,4.163934e+01,8.262035e-01,3.762295e+01,7.853469e-01,9.035433e-01,5.857656e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
3.259965310000e+08,3.259965920000e+08,4.077049e+01,8.175382e-01,3.677049e+01,7.763987e-01,9.018898e-01,5.964801e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
3.259965920000e+08,3.259966530000e+08,3.913115e+01,8.009334e-01,3.454099e+01,7.524930e-01,8.826979e-01,6.586166e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
3.259966530000e+08,3.259967140000e+08,3.960656e+01,8.057840e-01,3.562295e+01,7.641877e-01,8.994206e-01,6.119100e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
3.259967140000e+08,3.259967750000e+08,4.180328e+01,8.278283e-01,3.773771e+01,7.865436e-01,9.027451e-01,5.867704e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
3.259967750000e+08,3.259968360000e+08,4.090164e+01,8.188520e-01,3.644262e+01,7.729295e-01,8.909820e-01,6.239479e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
3.259968360000e+08,3.259968970000e+08,4.132787e+01,8.231075e-01,3.698361e+01,7.786454e-01,8.948830e-01,6.108481e-03,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
