#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.259875748414e+08,3.259881277148e+08,5.528733747005e+02,23312,22373,20006,939,939,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300001,0,0,0
4,3.259882243594e+08,3.259883817153e+08,1.573559104204e+02,6666,6385,5491,281,281,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300004,0,0,0
6,3.259884519446e+08,3.259891487026e+08,6.967579523325e+02,29312,28159,25096,1153,1153,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300006,0,0,0
8,3.259891701247e+08,3.259902997120e+08,1.129587305427e+03,47701,45809,41036,1892,1892,0,5,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300008,0,0,0
9,3.259903039238e+08,3.259905137094e+08,2.097856472135e+02,8867,8513,7442,354,354,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300009,0,0,0
10,3.259905249880e+08,3.259911887064e+08,6.637183589339e+02,27989,26891,23996,1098,1098,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300010,0,0,0
11,3.259912001634e+08,3.259923376773e+08,1.137513893664e+03,47708,45813,41049,1895,1895,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300011,0,0,0
13,3.259923642442e+08,3.259929906901e+08,6.264458949566e+02,26187,25128,22446,1059,1059,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300013,0,0,0
14,3.259930010723e+08,3.259941306643e+08,1.129591988385e+03,47721,45840,41291,1881,1881,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300014,0,0,0
15,3.259941352532e+08,3.259952616878e+08,1.126434635758e+03,47745,45909,41089,1836,1836,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300015,0,0,0
16,3.259952652641e+08,3.259962155697e+08,9.503055728674e+02,40292,38613,34514,1679,1679,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300016,0,0,0
17,3.259962261335e+08,3.259973516479e+08,1.125514455616e+03,47721,45727,40994,1994,1994,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300017,0,0,0
18,3.259973558839e+08,3.259974856737e+08,1.297898058891e+02,5513,5288,4339,225,225,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300018,0,0,0
19,3.259974972090e+08,3.259977676236e+08,2.704146533608e+02,11429,10992,9695,437,437,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300019,0,0,0
20,3.259977793340e+08,3.259979346785e+08,1.553444689512e+02,6478,6239,5279,239,239,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300020,0,0,0
21,3.259979455075e+08,3.259990676399e+08,1.122132331789e+03,47726,45800,41066,1926,1926,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300021,0,0,0
22,3.259990723631e+08,3.259993286509e+08,2.562878538966e+02,10807,10389,9261,418,418,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300022,0,0,0
23,3.259993393597e+08,3.259995456437e+08,2.062840151191e+02,8633,8273,7045,360,360,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300023,0,0,0
25,3.259995667577e+08,3.260006956285e+08,1.128870774150e+03,47715,45809,41201,1906,1906,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300025,0,0,0
26,3.260007000811e+08,3.260009656222e+08,2.655411247015e+02,11158,10709,9328,449,449,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300026,0,0,0
27,3.260009769120e+08,3.260010926593e+08,1.157472882271e+02,4828,4610,3845,218,218,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300027,0,0,0
28,3.260011040988e+08,3.260022256108e+08,1.121512011707e+03,47746,45797,41158,1949,1949,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300028,0,0,0
29,3.260022295437e+08,3.260030766150e+08,8.470713284612e+02,35856,34386,30964,1470,1470,0,5,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300029,0,0,0
30,3.260030878353e+08,3.260037496470e+08,6.618117284775e+02,27808,26729,24018,1079,1079,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300030,0,0,0
31,3.260037606591e+08,3.260048906419e+08,1.129982831538e+03,47721,45870,41286,1851,1851,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300031,0,0,0
32,3.260048947189e+08,3.260055776178e+08,6.828989226222e+02,28651,27469,24560,1182,1182,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300032,0,0,0
33,3.260055887362e+08,3.260067236247e+08,1.134888561487e+03,47726,45745,41207,1981,1981,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300033,0,0,0
34,3.260067272618e+08,3.260078606281e+08,1.133366299391e+03,47723,45851,41431,1872,1872,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300034,0,0,0
35,3.260078644620e+08,3.260087316006e+08,8.671385726929e+02,36517,35002,31358,1515,1515,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300035,0,0,0
37,3.260087530773e+08,3.260090456253e+08,2.925479753613e+02,12337,11827,10463,510,510,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300037,0,0,0
38,3.260090569698e+08,3.260100526033e+08,9.956335015297e+02,42102,40378,36361,1724,1724,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300038,0,0,0
40,3.260100736785e+08,3.260106745984e+08,6.009199481010e+02,25537,24502,22066,1035,1035,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300040,0,0,0
42,3.260106956687e+08,3.260118316196e+08,1.135950892687e+03,47711,45795,41311,1916,1916,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300042,0,0,0
43,3.260118359541e+08,3.260129715927e+08,1.135638663828e+03,47698,45734,41204,1964,1964,0,8,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300043,0,0,0
44,3.260129761861e+08,3.260141125703e+08,1.136384229362e+03,47720,45799,41452,1921,1921,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300044,0,0,0
45,3.260141165297e+08,3.260152446004e+08,1.128070769072e+03,47722,45868,41325,1854,1854,0,12,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300045,0,0,0
46,3.260152495870e+08,3.260163785451e+08,1.128958079040e+03,47704,45819,41209,1885,1885,0,8,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300046,0,0,0
47,3.260163828034e+08,3.260164615767e+08,7.877330678701e+01,3436,3285,2749,151,151,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300047,0,0,0
48,3.260164723691e+08,3.260176095873e+08,1.137218180835e+03,47705,45686,41015,2019,2019,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300048,0,0,0
49,3.260176141446e+08,3.260187395709e+08,1.125426303029e+03,47720,45756,41151,1964,1964,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300049,0,0,0
50,3.260187442383e+08,3.260188125598e+08,6.832149279118e+01,2859,2757,2307,102,102,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300050,0,0,0
51,3.260188239905e+08,3.260193785675e+08,5.545769892335e+02,23586,22609,20189,977,977,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300051,0,0,0
52,3.260193898633e+08,3.260205225580e+08,1.132694793582e+03,47705,45819,41156,1886,1886,0,8,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300052,0,0,0
53,3.260205269764e+08,3.260210515719e+08,5.245954557061e+02,22234,21379,19164,855,855,0,5,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300053,0,0,0
55,3.260210730147e+08,3.260222034986e+08,1.130483913243e+03,47718,45797,41217,1921,1921,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300055,0,0,0
56,3.260222080902e+08,3.260233035399e+08,1.095449676871e+03,46161,44289,39808,1872,1872,0,8,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300056,0,0,0
57,3.260233149032e+08,3.260241615356e+08,8.466324714422e+02,36216,34712,31190,1504,1504,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300057,0,0,0
59,3.260241828331e+08,3.260246805150e+08,4.976818512082e+02,21008,20162,17937,846,846,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300059,0,0,0
60,3.260246919887e+08,3.260258175363e+08,1.125547637939e+03,47747,45852,41272,1895,1895,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300060,0,0,0
61,3.260258211972e+08,3.260269445224e+08,1.123325254202e+03,47715,45796,41206,1919,1919,0,5,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300061,0,0,0
62,3.260269492664e+08,3.260272245378e+08,2.752713856697e+02,11625,11177,9797,448,448,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300062,0,0,0
63,3.260272358441e+08,3.260278615266e+08,6.256824707389e+02,26476,25335,22639,1141,1141,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300063,0,0,0
65,3.260278829661e+08,3.260290115222e+08,1.128556157053e+03,47705,45763,41147,1942,1942,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300065,0,0,0
66,3.260290157084e+08,3.260296925133e+08,6.768049731851e+02,28621,27485,24593,1136,1136,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300066,0,0,0
67,3.260297038666e+08,3.260297805366e+08,7.667003798485e+01,3244,3111,2618,133,133,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300067,0,0,0
68,3.260297914668e+08,3.260305664682e+08,7.750013872385e+02,32651,31220,28083,1431,1431,0,5,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300068,0,0,0
69,3.260305781203e+08,3.260317104546e+08,1.132334284246e+03,47687,45765,41210,1922,1922,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300069,0,0,0
70,3.260317150541e+08,3.260328445190e+08,1.129464906156e+03,47715,45752,41198,1963,1963,0,10,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300070,0,0,0
71,3.260328490731e+08,3.260339835117e+08,1.134438602328e+03,47700,45710,41181,1990,1990,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300071,0,0,0
72,3.260339878099e+08,3.260351115056e+08,1.123695704520e+03,47733,45802,41160,1931,1931,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300072,0,0,0
73,3.260351157782e+08,3.260361405106e+08,1.024732392251e+03,43567,41762,37525,1805,1805,0,8,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300073,0,0,0
74,3.260361513954e+08,3.260372784834e+08,1.127087981224e+03,47703,45753,40940,1950,1950,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300074,0,0,0
75,3.260372829979e+08,3.260384114878e+08,1.128489896059e+03,47699,45763,41124,1936,1936,0,5,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300075,0,0,0
76,3.260384159591e+08,3.260392705042e+08,8.545451646447e+02,36360,34852,31058,1508,1508,0,5,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300076,0,0,0
77,3.260392818237e+08,3.260398325016e+08,5.506778894663e+02,23320,22375,19815,945,945,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300077,0,0,0
78,3.260398436488e+08,3.260400975046e+08,2.538558129668e+02,10643,10179,8711,464,464,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300078,0,0,0
79,3.260401087530e+08,3.260410543716e+08,9.456185469627e+02,40222,38638,34535,1584,1584,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300079,0,0,0
80,3.260410661783e+08,3.260420154543e+08,9.492760530710e+02,39947,38353,34369,1594,1594,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300080,0,0,0
81,3.260420263586e+08,3.260431494731e+08,1.123114482224e+03,47736,45783,40895,1953,1953,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300081,0,0,0
82,3.260431539613e+08,3.260442824642e+08,1.128502840579e+03,47708,45835,40935,1873,1873,0,9,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300082,0,0,0
83,3.260442866439e+08,3.260443724777e+08,8.583378940821e+01,3601,3430,2834,171,171,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300083,0,0,0
84,3.260443837497e+08,3.260455024449e+08,1.118695178568e+03,47749,45807,40492,1942,1942,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300084,0,0,0
85,3.260455066029e+08,3.260456124612e+08,1.058583397865e+02,4694,4493,3542,201,201,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300085,0,0,0
87,3.260456857659e+08,3.260468024499e+08,1.116683943093e+03,47749,45829,40329,1920,1920,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300087,0,0,0
88,3.260468068199e+08,3.260479284380e+08,1.121618126273e+03,47746,45806,40588,1940,1940,0,5,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300088,0,0,0
90,3.260479752645e+08,3.260487384543e+08,7.631898055673e+02,32453,31100,27358,1353,1353,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300090,0,0,0
91,3.260487493211e+08,3.260498774357e+08,1.128114640057e+03,47709,45782,40284,1927,1927,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300091,0,0,0
92,3.260498816168e+08,3.260503054328e+08,4.238160261512e+02,18138,17428,14845,710,710,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300092,0,0,0
93,3.260503163284e+08,3.260510284582e+08,7.121297574639e+02,30172,28969,25279,1203,1203,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300093,0,0,0
94,3.260510399670e+08,3.260514184531e+08,3.784860475659e+02,15858,15254,13279,604,604,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300094,0,0,0
95,3.260514299123e+08,3.260525634493e+08,1.133537022948e+03,47724,45767,40396,1957,1957,0,6,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300095,0,0,0
96,3.260525676208e+08,3.260533494497e+08,7.818289909363e+02,32872,31492,27623,1380,1380,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300096,0,0,0
97,3.260533607087e+08,3.260536114182e+08,2.507094948292e+02,10622,10196,8575,426,426,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300097,0,0,0
98,3.260536227465e+08,3.260536944428e+08,7.169628912210e+01,3033,2899,2369,134,134,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300098,8,0,0
99,3.260537055941e+08,3.260548294404e+08,1.123846267283e+03,47720,45714,40072,2006,2006,0,8,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300099,0,0,0
100,3.260548342752e+08,3.260550553912e+08,2.211160638928e+02,9340,8964,7402,376,376,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300100,0,0,0
101,3.260550666001e+08,3.260561944035e+08,1.127803433418e+03,47732,45743,40177,1989,1989,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300101,0,0,0
102,3.260561986480e+08,3.260573124273e+08,1.113779310048e+03,47741,45808,40112,1933,1933,0,8,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300102,0,0,0
103,3.260573173654e+08,3.260576194066e+08,3.020412222743e+02,12770,12233,10532,537,537,0,2,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300103,0,0,0
104,3.260576298793e+08,3.260586414202e+08,1.011540863633e+03,43526,41675,36475,1851,1851,0,5,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300104,0,0,0
105,3.260586522683e+08,3.260597663914e+08,1.114123077810e+03,47754,45690,39674,2064,2064,0,8,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300105,0,0,0
106,3.260597707498e+08,3.260608904158e+08,1.119666015506e+03,47723,45715,39925,2008,2008,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300106,0,0,0
107,3.260608944874e+08,3.260620163989e+08,1.121911507070e+03,47727,45786,40095,1941,1941,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300107,0,0,0
108,3.260620206565e+08,3.260623873481e+08,3.666915711164e+02,15466,14818,12819,648,648,0,3,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300108,0,0,0
109,3.260623980674e+08,3.260633783846e+08,9.803171737194e+02,41587,39870,34773,1717,1717,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300109,0,0,0
110,3.260633898062e+08,3.260644343968e+08,1.044590569437e+03,44833,43014,37542,1819,1819,0,8,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300110,0,0,0
111,3.260644459987e+08,3.260654543962e+08,1.008397527754e+03,43038,41256,36140,1782,1782,0,5,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300111,0,0,0
112,3.260654651224e+08,3.260661303739e+08,6.652515351176e+02,28783,27638,24200,1145,1145,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300112,0,0,0
114,3.260661536308e+08,3.260672753821e+08,1.121751294911e+03,47754,45794,40374,1960,1960,0,11,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300114,0,0,0
115,3.260672790539e+08,3.260683973695e+08,1.118315677285e+03,47723,45765,40135,1958,1958,0,4,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300115,0,0,0
116,3.260684015238e+08,3.260689763646e+08,5.748408083916e+02,24143,23165,20385,978,978,0,7,e,L,2017,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377300116,0,0,0
