#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259836000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22377300001
3.259842000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22377300004
3.259848000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22377300006
3.259854000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22377300008
3.259866000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22377300009
3.259866000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22377300010
3.259866000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22377300011
3.259884000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22377300013
3.259890000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22377300014
3.259902000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22377300015
3.259914000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300016
3.259926000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300017
3.259932000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300018
3.259938000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300019
3.259938000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300020
3.259938000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300021
3.259950000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300022
3.259956000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300023
3.259956000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300025
3.259962000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300026
3.259962000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300027
3.259974000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300028
3.259986000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300029
3.259992000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22377300030
3.259998000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22377300031
3.260010000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22377300032
3.260016000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22377300033
3.260028000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22377300034
3.260040000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22377300035
3.260046000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22377300037
3.260052000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22377300038
3.260064000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22377300040
3.260070000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22377300042
3.260082000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22377300043
3.260088000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22377300044
3.260100000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22377300045
3.260112000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22377300046
3.260124000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22377300047
3.260124000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22377300048
3.260136000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22377300049
3.260148000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22377300050
3.260148000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22377300051
3.260154000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22377300052
3.260166000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22377300053
3.260172000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22377300055
3.260184000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22377300056
3.260196000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22377300057
3.260202000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22377300059
3.260208000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22377300060
3.260220000000e+08,2.100000e+01,1.300000e+01,9.270000e+02,22377300061
3.260232000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22377300062
3.260232000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22377300063
3.260238000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22377300065
3.260250000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22377300066
3.260256000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22377300067
3.260256000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22377300068
3.260268000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22377300069
3.260280000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22377300070
3.260292000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22377300071
3.260298000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22377300072
3.260310000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22377300073
3.260322000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22377300074
3.260334000000e+08,2.200000e+01,1.900000e+01,9.270000e+02,22377300075
3.260346000000e+08,2.200000e+01,2.000000e+01,9.270000e+02,22377300076
3.260352000000e+08,2.200000e+01,2.000000e+01,9.270000e+02,22377300077
3.260358000000e+08,2.200000e+01,2.100000e+01,9.270000e+02,22377300078
3.260364000000e+08,2.200000e+01,2.200000e+01,9.270000e+02,22377300079
3.260370000000e+08,2.200000e+01,2.100000e+01,9.270000e+02,22377300080
3.260382000000e+08,2.300000e+01,2.200000e+01,9.270000e+02,22377300081
3.260394000000e+08,2.300000e+01,2.000000e+01,9.280000e+02,22377300082
3.260406000000e+08,2.300000e+01,2.000000e+01,9.270000e+02,22377300083
3.260406000000e+08,2.300000e+01,2.000000e+01,9.270000e+02,22377300084
3.260418000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22377300085
3.260418000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22377300087
3.260430000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22377300088
3.260442000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22377300090
3.260448000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22377300091
3.260460000000e+08,2.600000e+01,2.300000e+01,9.280000e+02,22377300092
3.260466000000e+08,2.700000e+01,2.300000e+01,9.280000e+02,22377300093
3.260472000000e+08,2.600000e+01,2.400000e+01,9.290000e+02,22377300094
3.260478000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22377300095
3.260478000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22377300096
3.260496000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22377300097
3.260496000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22377300098
3.260496000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22377300099
3.260508000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22377300100
3.260514000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22377300101
3.260520000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22377300102
3.260532000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22377300103
3.260538000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22377300104
3.260550000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22377300105
3.260556000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22377300106
3.260568000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22377300107
3.260580000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22377300108
3.260586000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22377300109
3.260592000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22377300110
3.260604000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22377300111
3.260616000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22377300112
3.260622000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22377300114
3.260634000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22377300115
3.260646000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22377300116
3.260652000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22377300117
3.260658000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22377300118
3.260664000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22377300119
3.260676000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377300120
3.260676000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377300121
3.260682000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377300123
3.260694000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377300124
3.260694000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377300125
3.260706000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377400001
3.260718000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377400002
3.260724000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22377400003
3.260724000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22377400004
3.260724000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22377400005
3.260736000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377400006
3.260748000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377400007
3.260760000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377400008
3.260766000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377400009
3.260778000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377400010
3.260778000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377400011
3.260790000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22377400014
3.260796000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377400016
3.260796000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377400017
3.260802000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22377400018
3.260808000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22377400019
3.260814000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22377400020
3.260826000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22377400021
3.260838000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22377400022
3.260844000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22377400024
3.260850000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22377400026
3.260862000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22377400027
3.260868000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22377400028
3.260868000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22377400029
3.260874000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22377400030
3.260886000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22377400031
3.260898000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22377400032
3.260910000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22377400033
3.260922000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22377400034
3.260928000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22377400035
3.260934000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22377400036
3.260946000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22377400037
3.260958000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22377400038
3.260970000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22377400039
3.260976000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22377400040
3.260988000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22377400041
3.260994000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22377400043
3.261000000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22377400045
3.261006000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22377400046
3.261018000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22377400047
3.261030000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22377400048
3.261042000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22377400050
3.261048000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22377400051
3.261054000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22377400052
3.261060000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22377400053
3.261066000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22377400054
3.261078000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22377400055
3.261078000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22377400056
3.261090000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22377400057
3.261102000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22377400058
3.261108000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22377400059
3.261120000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22377400060
3.261120000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22377400061
3.261126000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22377400065
3.261138000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22377400066
3.261150000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22377400067
3.261162000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22377400068
3.261162000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22377400069
3.261174000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22377400072
3.261180000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22377400073
3.261186000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22377400074
3.261192000000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22377400076
3.261204000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22377400077
3.261210000000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22377400078
3.261222000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22377400079
3.261234000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22377400080
3.261246000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22377400081
3.261258000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22377400082
3.261270000000e+08,2.400000e+01,2.200000e+01,9.320000e+02,22377400083
3.261282000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22377400084
3.261294000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22377400085
3.261294000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22377400086
3.261294000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22377400087
3.261306000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22377400088
3.261318000000e+08,2.900000e+01,2.700000e+01,9.320000e+02,22377400089
3.261324000000e+08,2.900000e+01,2.700000e+01,9.320000e+02,22377400090
