#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582974400000e+08,2.300000e+01,2.200000e+01,1.000000e+03,2414600001
3.582997200000e+08,2.300000e+01,2.200000e+01,1.000000e+03,2414600002
3.583020000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,2414600003
3.583042800000e+08,2.300000e+01,2.100000e+01,1.000000e+03,2414600004
3.583065600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,2414700005
3.583088400000e+08,2.300000e+01,2.100000e+01,1.000000e+03,2414700006
3.583110600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,2414700007
3.583133400000e+08,2.300000e+01,2.100000e+01,1.000000e+03,2414700008
3.583156200000e+08,2.300000e+01,2.100000e+01,1.000000e+03,2414700009
3.583179000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,2414700010
3.583201200000e+08,2.300000e+01,2.100000e+01,1.000000e+03,2414700011
3.583224000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2414700012
3.583246800000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2414700013
3.583269600000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2414700014
3.583292400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,2414700015
3.583315200000e+08,2.300000e+01,2.200000e+01,1.002000e+03,2414700016
3.583338000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,2414700017
3.583360800000e+08,2.300000e+01,2.200000e+01,1.003000e+03,2414700018
3.583384200000e+08,2.300000e+01,2.200000e+01,1.002000e+03,2414700019
3.583407000000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2414700020
3.583429800000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2414700021
3.583453200000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2414700022
3.583476000000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2414700023
3.583499400000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2414700024
3.583522800000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2414700025
3.583545600000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2414700026
3.583569000000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2414700027
3.583592400000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2414700028
3.583615200000e+08,2.400000e+01,2.300000e+01,1.003000e+03,2414700029
3.583638600000e+08,2.400000e+01,2.200000e+01,1.003000e+03,2414700030
3.583661400000e+08,2.400000e+01,2.200000e+01,1.003000e+03,2414700031
3.583684800000e+08,2.400000e+01,2.200000e+01,1.004000e+03,2414700032
3.583708200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,2414700033
3.583731600000e+08,2.300000e+01,2.200000e+01,1.004000e+03,2414700034
3.583755000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2414700035
3.583778400000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2414700036
3.583801200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2414700037
3.583824600000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2414700038
3.583848000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,2414700001
3.583871400000e+08,2.300000e+01,2.200000e+01,1.006000e+03,2414700002
3.583895400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,2414700003
3.583918200000e+08,2.300000e+01,2.100000e+01,1.005000e+03,2414800004
3.583941600000e+08,2.300000e+01,2.100000e+01,1.005000e+03,2414800005
3.583965000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,2414800006
3.583988400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,2414800007
3.584012400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,2414800008
3.584035800000e+08,2.300000e+01,2.100000e+01,1.006000e+03,2414800009
3.584059200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,2414800010
3.584082600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,2414800011
3.584106000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,2414800012
3.584129400000e+08,2.300000e+01,2.100000e+01,1.007000e+03,2414800013
3.584152800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,2414800014
3.584176200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,2414800015
3.584199600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2414800016
3.584223000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2414800017
3.584247000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2414800018
3.584270400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2414800019
3.584293800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,2414800020
3.584317800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,2414800021
3.584341800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,2414800022
3.584365200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,2414800023
3.584389200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,2414800024
3.584412600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,2414800025
3.584436600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,2414800026
3.584460600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,2414800027
3.584484000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,2414800028
3.584508000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,2414800029
3.584532000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,2414800030
3.584555400000e+08,2.400000e+01,2.300000e+01,1.007000e+03,2414800031
3.584579400000e+08,2.400000e+01,2.300000e+01,1.007000e+03,2414800032
3.584603400000e+08,2.400000e+01,2.300000e+01,1.007000e+03,2414800033
3.584626800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,2414800034
3.584650800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,2414800035
