#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604886400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604895400000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604904400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604912800000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604921800000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604930800000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604939200000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604948200000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604957200000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604965600000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604974600000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200013
3.604983600000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200014
3.604992600000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200015
3.605001000000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200016
3.605010000000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200017
3.605019000000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200018
3.605028000000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200019
3.605037000000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200020
3.605046000000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200021
3.605055000000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42417200022
3.605063400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200023
3.605072400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200024
3.605081400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200025
3.605090400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200026
3.605099400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200027
3.605108400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200028
3.605117400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200029
3.605125800000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200030
3.605134800000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200031
3.605143200000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200032
3.605152800000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200033
3.605161800000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42417200034
3.605170200000e+08,2.400000e+01,0.000000e+00,9.810000e+02,42417200035
3.605179200000e+08,2.400000e+01,0.000000e+00,9.810000e+02,42417200036
3.605188200000e+08,2.400000e+01,0.000000e+00,9.810000e+02,42417200037
3.605197200000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200038
3.605206200000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200039
3.605215200000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200040
3.605223000000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200041
3.605232600000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200042
3.605241600000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200043
3.605250600000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200044
3.605259600000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200045
3.605268600000e+08,2.400000e+01,0.000000e+00,9.790000e+02,42417200046
3.605277600000e+08,2.400000e+01,0.000000e+00,9.790000e+02,42417200047
3.605286000000e+08,2.400000e+01,0.000000e+00,9.790000e+02,42417200048
3.605295000000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200049
3.605304000000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200050
3.605312400000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200051
3.605322000000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200052
3.605331000000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200053
3.605340000000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200054
3.605349000000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200055
3.605358000000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200056
3.605366400000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200057
3.605375400000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200058
3.605384400000e+08,2.400000e+01,0.000000e+00,9.810000e+02,42417200059
3.605393400000e+08,2.400000e+01,0.000000e+00,9.810000e+02,42417200060
3.605402400000e+08,2.400000e+01,0.000000e+00,9.810000e+02,42417200061
3.605411400000e+08,2.400000e+01,0.000000e+00,9.800000e+02,42417200062
3.605420400000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417200063
3.605429400000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417200064
3.605438400000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417200001
3.605447400000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417200002
3.605456400000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417200003
3.605465400000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417200004
3.605473800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417200005
3.605482800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417200006
3.605491800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417200007
3.605500800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417200008
3.605509800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300009
3.605518800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300010
3.605527800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300011
3.605536800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300012
3.605545800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300013
3.605554800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300014
3.605563200000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300015
3.605572200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300016
3.605581200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300017
3.605590200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300018
3.605599200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300019
3.605608200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300020
3.605617200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300021
3.605626200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300022
3.605635200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300023
3.605644200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300024
3.605653200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300025
3.605662200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300026
3.605671200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300027
3.605679600000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300028
3.605688600000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300029
3.605697600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300030
3.605706600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300031
3.605715600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300032
3.605724600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300033
3.605733600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300034
3.605742600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300035
3.605751600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300036
3.605760600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300037
3.605769600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300038
3.605778600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300039
3.605787600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300040
3.605796600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300041
3.605805000000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300042
3.605814000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300043
3.605823000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300044
3.605832000000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300045
3.605841000000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300046
3.605850000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300047
3.605859000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300048
3.605868000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300049
3.605877000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300050
3.605886000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300051
3.605894400000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300052
3.605903400000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300053
3.605912400000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300054
3.605921400000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300055
3.605930400000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300056
3.605939400000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300057
3.605947800000e+08,2.300000e+01,0.000000e+00,9.780000e+02,42417300058
3.605956800000e+08,2.300000e+01,0.000000e+00,9.780000e+02,42417300059
3.605965800000e+08,2.400000e+01,0.000000e+00,9.780000e+02,42417300060
3.605974800000e+08,2.400000e+01,0.000000e+00,9.780000e+02,42417300061
3.605983200000e+08,2.400000e+01,0.000000e+00,9.780000e+02,42417300062
3.605992800000e+08,2.400000e+01,0.000000e+00,9.780000e+02,42417300063
3.606001200000e+08,2.400000e+01,0.000000e+00,9.780000e+02,42417300064
3.606010200000e+08,2.400000e+01,0.000000e+00,9.780000e+02,42417300065
3.606019200000e+08,2.400000e+01,0.000000e+00,9.780000e+02,42417300066
3.606028200000e+08,2.400000e+01,0.000000e+00,9.780000e+02,42417300067
3.606037200000e+08,2.400000e+01,0.000000e+00,9.780000e+02,42417300068
3.606046200000e+08,2.400000e+01,0.000000e+00,9.770000e+02,42417300069
3.606054600000e+08,2.400000e+01,0.000000e+00,9.770000e+02,42417300070
3.606063600000e+08,2.400000e+01,0.000000e+00,9.770000e+02,42417300071
3.606072600000e+08,2.400000e+01,0.000000e+00,9.770000e+02,42417300072
3.606081600000e+08,2.400000e+01,0.000000e+00,9.770000e+02,42417300073
3.606090600000e+08,2.400000e+01,0.000000e+00,9.770000e+02,42417300074
3.606098400000e+08,2.400000e+01,0.000000e+00,9.770000e+02,42417300075
3.606108000000e+08,2.400000e+01,0.000000e+00,9.770000e+02,42417300076
3.606117000000e+08,2.400000e+01,0.000000e+00,9.770000e+02,42417300077
3.606126000000e+08,2.400000e+01,0.000000e+00,9.770000e+02,42417300078
3.606135000000e+08,2.400000e+01,0.000000e+00,9.770000e+02,42417300079
3.606144000000e+08,2.300000e+01,0.000000e+00,9.770000e+02,42417300080
3.606152400000e+08,2.300000e+01,0.000000e+00,9.770000e+02,42417300081
3.606161400000e+08,2.300000e+01,0.000000e+00,9.780000e+02,42417300082
3.606170400000e+08,2.300000e+01,0.000000e+00,9.780000e+02,42417300083
3.606179400000e+08,2.300000e+01,0.000000e+00,9.780000e+02,42417300084
3.606188400000e+08,2.300000e+01,0.000000e+00,9.780000e+02,42417300085
3.606196800000e+08,2.300000e+01,0.000000e+00,9.780000e+02,42417300086
3.606205800000e+08,2.300000e+01,0.000000e+00,9.780000e+02,42417300087
3.606214800000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300088
3.606223800000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300089
3.606232800000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300090
3.606241800000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300091
3.606250800000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300092
3.606259800000e+08,2.300000e+01,0.000000e+00,9.790000e+02,42417300093
3.606268800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300094
3.606277800000e+08,2.300000e+01,0.000000e+00,9.800000e+02,42417300095
