#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.604851040164e+08,3.604859779999e+08,8.739835649133e+02,48238,47765,43520,473,473,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200003,0,128,0
4,3.604859820176e+08,3.604868509522e+08,8.689345881343e+02,48258,47797,43468,461,461,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200004,0,128,0
5,3.604868550157e+08,3.604877239765e+08,8.689608213305e+02,48211,47705,43411,506,506,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200005,0,128,0
6,3.604877280478e+08,3.604886079701e+08,8.799222684503e+02,48189,47699,43617,490,490,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200006,0,128,0
7,3.604886120170e+08,3.604894879680e+08,8.759510172606e+02,48215,47726,43475,489,489,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200007,0,128,0
8,3.604894920411e+08,3.604903659966e+08,8.739554769397e+02,48222,47727,43582,495,495,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200008,0,128,0
9,3.604903700671e+08,3.604912459960e+08,8.759288854599e+02,48208,47731,43610,477,477,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984036e+00,42417200009,0,128,0
10,3.604912500427e+08,3.604921279971e+08,8.779543786645e+02,48201,47728,43567,473,473,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200010,0,128,0
11,3.604921320108e+08,3.604930099683e+08,8.779575095773e+02,48210,47683,43499,527,527,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200011,0,128,0
12,3.604930140203e+08,3.604938939628e+08,8.799424371123e+02,48201,47729,43444,472,472,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200012,0,128,0
13,3.604938980512e+08,3.604947829660e+08,8.849147269726e+02,48216,47709,43635,507,507,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200013,0,128,0
14,3.604947870385e+08,3.604956769968e+08,8.899583452344e+02,48191,47678,43367,513,513,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200014,0,128,0
15,3.604956810336e+08,3.604965579683e+08,8.769346570373e+02,48241,47765,43558,476,476,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200015,0,128,0
16,3.604965620368e+08,3.604974509989e+08,8.889621764421e+02,48179,47668,43622,511,511,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200016,0,128,0
17,3.604974560535e+08,3.604983389979e+08,8.829443867803e+02,48211,47743,43506,468,468,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200017,0,128,0
18,3.604983430525e+08,3.604992349853e+08,8.919327797890e+02,48207,47704,43276,503,503,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200018,0,128,0
19,3.604992390412e+08,3.605001279942e+08,8.889529857039e+02,48188,47690,43476,498,498,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200019,0,128,0
20,3.605001320159e+08,3.605010159840e+08,8.839680925608e+02,48215,47718,43471,497,497,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995481e+00,42417200020,0,128,0
21,3.605010200471e+08,3.605019089989e+08,8.889518361092e+02,48188,47684,43513,504,504,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969662e+00,42417200021,0,128,0
22,3.605019130146e+08,3.605027989451e+08,8.859305713773e+02,48179,47687,43390,492,492,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200022,0,128,0
23,3.605028030235e+08,3.605036869878e+08,8.839642952085e+02,48190,47667,43376,523,523,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200023,0,128,0
24,3.605036910115e+08,3.605045739800e+08,8.829684274197e+02,48221,47700,43515,521,521,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200024,0,128,0
25,3.605045780211e+08,3.605054649982e+08,8.869770564437e+02,48203,47691,43489,512,512,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992116e+00,42417200025,0,128,0
26,3.605054690252e+08,3.605063539884e+08,8.849631642103e+02,48224,47737,43612,487,487,0,3,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981961e+00,42417200026,0,128,0
27,3.605063580273e+08,3.605072489954e+08,8.909681198001e+02,48214,47699,43548,515,515,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200027,0,128,0
28,3.605072530249e+08,3.605081419969e+08,8.889720095396e+02,48192,47686,43430,506,506,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200028,0,128,0
29,3.605081460323e+08,3.605090299970e+08,8.839646582007e+02,48215,47707,43563,508,508,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200029,0,128,0
30,3.605090340278e+08,3.605099149711e+08,8.809432497621e+02,48223,47722,43419,501,501,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200030,0,128,0
31,3.605099190125e+08,3.605108039774e+08,8.849648833871e+02,48199,47721,43480,478,478,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200031,0,128,0
32,3.605108080170e+08,3.605116969670e+08,8.889500450492e+02,48168,47652,43529,516,516,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200032,0,128,0
33,3.605117020160e+08,3.605125869921e+08,8.849761554003e+02,48221,47743,43512,478,478,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200033,0,128,0
34,3.605125910208e+08,3.605134739958e+08,8.829750607014e+02,48230,47709,43517,521,521,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200034,0,128,0
35,3.605134780220e+08,3.605143599976e+08,8.819756428599e+02,48220,47708,43550,512,512,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200035,0,128,0
36,3.605143640132e+08,3.605152549599e+08,8.909467636943e+02,48159,47683,43505,476,476,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.866591e+00,42417200036,0,128,0
37,3.605152590198e+08,3.605161389992e+08,8.799794102311e+02,48203,47718,43580,485,485,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.809307e+00,42417200037,0,128,0
38,3.605161430152e+08,3.605170339783e+08,8.909631188512e+02,48192,47655,43354,537,537,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200038,0,128,0
39,3.605170380398e+08,3.605179299732e+08,8.919333860874e+02,48205,47709,43563,496,496,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42417200039,0,128,0
40,3.605179340118e+08,3.605188169789e+08,8.829670626521e+02,48190,47684,43432,506,506,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200040,0,128,0
41,3.605188210121e+08,3.605197089582e+08,8.879460188746e+02,48182,47660,43363,522,522,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.929134e+00,42417200041,0,128,0
42,3.605197130185e+08,3.605205979427e+08,8.849242212176e+02,48196,47713,43526,483,483,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42417200042,0,128,0
43,3.605206020250e+08,3.605214909733e+08,8.889483182430e+02,48212,47713,43521,499,499,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200043,0,128,0
44,3.605214950445e+08,3.605223779927e+08,8.829482241869e+02,48196,47694,43377,502,502,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992081e+00,42417200044,0,128,0
45,3.605223820203e+08,3.605232709787e+08,8.889584000707e+02,48204,47715,43488,489,489,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200045,0,128,0
46,3.605232750129e+08,3.605241609847e+08,8.859717764854e+02,48165,47724,43461,441,441,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200046,0,128,0
47,3.605241660143e+08,3.605250559892e+08,8.899748882055e+02,48183,47699,43512,484,484,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200047,0,128,0
48,3.605250600184e+08,3.605259519885e+08,8.919700914621e+02,48200,47712,43410,488,488,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200048,0,128,0
49,3.605259560194e+08,3.605268479446e+08,8.919251905084e+02,48204,47714,43593,490,490,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200049,0,128,0
50,3.605268520260e+08,3.605277429829e+08,8.909568705559e+02,48176,47671,43432,505,505,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200050,0,128,0
51,3.605277470394e+08,3.605286289889e+08,8.819495013356e+02,48188,47676,43412,512,512,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200051,0,128,0
52,3.605286340232e+08,3.605295269919e+08,8.929686862230e+02,48208,47705,43539,503,503,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200052,0,128,0
53,3.605295310112e+08,3.605304179705e+08,8.869593076110e+02,48174,47643,43446,531,531,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200053,0,128,0
54,3.605304230467e+08,3.605313069871e+08,8.839404375553e+02,48193,47722,43388,471,471,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200054,0,128,0
55,3.605313110122e+08,3.605322009921e+08,8.899798980355e+02,48221,47774,43642,447,447,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200055,0,128,0
56,3.605322050233e+08,3.605330989844e+08,8.939610732794e+02,48206,47724,43507,482,482,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200056,0,128,0
57,3.605331030362e+08,3.605339909942e+08,8.879580126405e+02,48213,47680,43385,533,533,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200057,0,128,0
58,3.605339950324e+08,3.605348879972e+08,8.929648250937e+02,48168,47679,43543,489,489,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200058,0,128,0
59,3.605348920273e+08,3.605357799796e+08,8.879522909522e+02,48222,47703,43491,519,519,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200059,0,128,0
60,3.605357840291e+08,3.605366769987e+08,8.929695822001e+02,48177,47695,43527,482,482,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200060,0,128,0
61,3.605366810267e+08,3.605375659859e+08,8.849592512250e+02,48226,47735,43638,491,491,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200061,0,128,0
62,3.605375700155e+08,3.605384599877e+08,8.899721432328e+02,48187,47702,43652,485,485,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200062,0,128,0
63,3.605384640167e+08,3.605393589993e+08,8.949826263189e+02,48201,47720,43400,481,481,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200063,0,128,0
64,3.605393630447e+08,3.605402529876e+08,8.899428293109e+02,48175,47687,43478,488,488,0,1,e,T,2018,6,4,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200064,0,128,0
1,3.605402580108e+08,3.605411519779e+08,8.939670948982e+02,48150,47671,43488,479,479,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200001,0,128,0
2,3.605411570230e+08,3.605420459112e+08,8.888882447481e+02,48220,47720,43616,500,500,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200002,0,128,0
3,3.605420500264e+08,3.605429419785e+08,8.919521003366e+02,48204,47688,43484,516,516,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200003,0,128,0
4,3.605429460157e+08,3.605438369952e+08,8.909794442654e+02,48198,47702,43532,496,496,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200004,0,128,0
5,3.605438410179e+08,3.605447349989e+08,8.939809722900e+02,48166,47675,43454,491,491,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992178e+00,42417200005,0,128,0
6,3.605447390661e+08,3.605456269974e+08,8.879312507510e+02,48204,47702,43737,502,502,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200006,0,128,0
7,3.605456310458e+08,3.605465149789e+08,8.839331440926e+02,48223,47720,43532,503,503,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417200007,0,128,0
8,3.605465190196e+08,3.605473999645e+08,8.809448650479e+02,48223,47731,43655,492,492,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992064e+00,42417200008,0,128,0
9,3.605474040342e+08,3.605482999764e+08,8.959422344565e+02,48204,47670,43562,534,534,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300009,0,128,0
10,3.605483040217e+08,3.605491939950e+08,8.899732697010e+02,48216,47732,43541,484,484,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984286e+00,42417300010,0,128,0
11,3.605491980250e+08,3.605500909841e+08,8.929590824842e+02,48174,47681,43503,493,493,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300011,0,128,0
12,3.605500950237e+08,3.605509899810e+08,8.949572395086e+02,48153,47618,43336,535,535,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300012,0,128,0
13,3.605509950524e+08,3.605518919574e+08,8.969050287008e+02,48167,47651,43452,516,516,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300013,0,128,0
14,3.605518960312e+08,3.605527779574e+08,8.819262835383e+02,48230,47754,43619,476,476,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300014,0,128,0
15,3.605527820217e+08,3.605536709813e+08,8.889596416950e+02,48167,47632,43533,535,535,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300015,0,128,0
16,3.605536750422e+08,3.605545569362e+08,8.818939759731e+02,48186,47666,43692,520,520,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300016,0,128,0
17,3.605545620115e+08,3.605554559912e+08,8.939796329737e+02,48180,47700,43592,480,480,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300017,0,128,0
18,3.605554600190e+08,3.605563359278e+08,8.759087876081e+02,48181,47680,43504,501,501,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997719e+00,42417300018,0,128,0
19,3.605563400281e+08,3.605572389949e+08,8.989667276740e+02,48198,47685,43573,513,513,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.930000e+00,42417300019,0,128,0
20,3.605572430105e+08,3.605581329944e+08,8.899838649631e+02,48213,47709,43451,504,504,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300020,0,128,0
21,3.605581370471e+08,3.605590349781e+08,8.979310116768e+02,48168,47668,43536,500,500,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.973304e+00,42417300021,0,128,0
22,3.605590390155e+08,3.605599269660e+08,8.879504782557e+02,48166,47666,43345,500,500,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.893138e+00,42417300022,0,128,0
23,3.605599320139e+08,3.605608269397e+08,8.949258035421e+02,48166,47649,43569,517,517,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992188e+00,42417300023,0,128,0
24,3.605608310622e+08,3.605617219928e+08,8.909306280017e+02,48216,47705,43631,511,511,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989910e+00,42417300024,0,128,0
25,3.605617260209e+08,3.605626209949e+08,8.949740716219e+02,48187,47648,43523,539,539,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300025,0,128,0
26,3.605626250301e+08,3.605635239962e+08,8.989661420584e+02,48183,47676,43676,507,507,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.642222e+00,42417300026,0,128,0
27,3.605635280170e+08,3.605644139847e+08,8.859676921368e+02,48217,47723,43586,494,494,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.896280e+00,42417300027,0,128,0
28,3.605644180174e+08,3.605653059978e+08,8.879804001451e+02,48191,47709,43547,482,482,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.874016e+00,42417300028,0,128,0
29,3.605653100246e+08,3.605662039831e+08,8.939584764838e+02,48204,47708,43604,496,496,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300029,0,128,0
30,3.605662080655e+08,3.605671049996e+08,8.969340577722e+02,48168,47671,43422,497,497,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300030,0,128,0
31,3.605671090112e+08,3.605676469881e+08,5.379768721461e+02,29105,28819,26269,286,286,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300031,0,128,0
32,3.605680030231e+08,3.605688989915e+08,8.959683476686e+02,48174,47684,43621,490,490,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300032,0,128,0
33,3.605689030199e+08,3.605697949762e+08,8.919562115669e+02,48200,47662,43546,538,538,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300033,0,128,0
34,3.605697990145e+08,3.605706919917e+08,8.929771962166e+02,48163,47676,43607,487,487,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992170e+00,42417300034,0,128,0
35,3.605706971869e+08,3.605715919630e+08,8.947760860920e+02,48190,47712,43607,478,478,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300035,0,128,0
36,3.605715960158e+08,3.605724859984e+08,8.899826728106e+02,48221,47702,43655,519,519,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300036,0,128,0
37,3.605724900168e+08,3.605733779651e+08,8.879482679963e+02,48169,47696,43746,473,473,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300037,0,128,0
38,3.605733830720e+08,3.605742779425e+08,8.948704422116e+02,48187,47670,43582,517,517,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300038,0,128,0
39,3.605742820170e+08,3.605746919806e+08,4.099636240602e+02,22309,22075,20137,234,234,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42417300039,0,128,0
40,3.605751700658e+08,3.605760639998e+08,8.939339815974e+02,48176,47702,43737,474,474,0,1,e,T,2018,6,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992179e+00,42417300040,0,128,0
