#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604851040000e+08,3.604851650000e+08,5.322951e+01,9.341385e-01,4.836066e+01,8.903919e-01,9.085310e-01,5.059013e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604851650000e+08,3.604852260000e+08,5.404918e+01,9.413034e-01,4.977049e+01,9.032772e-01,9.208371e-01,4.702110e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604852260000e+08,3.604852870000e+08,5.537705e+01,9.527961e-01,5.057377e+01,9.105374e-01,9.132623e-01,4.842525e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604852870000e+08,3.604853480000e+08,5.339344e+01,9.355760e-01,4.852459e+01,8.918997e-01,9.088118e-01,5.044259e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604853480000e+08,3.604854090000e+08,5.481967e+01,9.479890e-01,5.004918e+01,9.058026e-01,9.129785e-01,4.874280e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604854090000e+08,3.604854700000e+08,5.444262e+01,9.447232e-01,4.945901e+01,9.004463e-01,9.084613e-01,5.004043e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604854700000e+08,3.604855310000e+08,5.455738e+01,9.457183e-01,4.955738e+01,9.013413e-01,9.083534e-01,5.001427e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604855310000e+08,3.604855920000e+08,5.483607e+01,9.481307e-01,4.986885e+01,9.041693e-01,9.094170e-01,4.962571e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604855920000e+08,3.604856530000e+08,5.408197e+01,9.415889e-01,4.936066e+01,8.995505e-01,9.127008e-01,4.914486e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604856530000e+08,3.604857140000e+08,5.737705e+01,9.698491e-01,5.242623e+01,9.270633e-01,9.137143e-01,4.746141e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604857140000e+08,3.604857750000e+08,5.562295e+01,9.549092e-01,5.040984e+01,9.090604e-01,9.062777e-01,5.003343e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604857750000e+08,3.604858360000e+08,5.322951e+01,9.341385e-01,4.839344e+01,8.906936e-01,9.091469e-01,5.043659e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604858360000e+08,3.604858970000e+08,5.621312e+01,9.599617e-01,5.132787e+01,9.173006e-01,9.130942e-01,4.810590e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604858970000e+08,3.604859580000e+08,5.362295e+01,9.375845e-01,4.896721e+01,8.959582e-01,9.131764e-01,4.923296e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200003
3.604859820000e+08,3.604860430000e+08,5.408197e+01,9.415889e-01,4.900000e+01,8.962582e-01,9.060321e-01,5.080077e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604860430000e+08,3.604861040000e+08,5.503279e+01,9.498299e-01,5.037705e+01,9.087647e-01,9.154007e-01,4.803008e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604861040000e+08,3.604861650000e+08,5.385246e+01,9.395888e-01,4.929508e+01,8.989528e-01,9.153729e-01,4.856083e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604861650000e+08,3.604862260000e+08,5.506557e+01,9.501128e-01,4.962295e+01,9.019373e-01,9.011611e-01,5.149443e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604862260000e+08,3.604862870000e+08,5.555738e+01,9.543462e-01,5.090164e+01,9.134840e-01,9.161994e-01,4.759734e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604862870000e+08,3.604863480000e+08,5.549180e+01,9.537828e-01,5.018033e+01,9.069886e-01,9.042836e-01,5.056689e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604863480000e+08,3.604864090000e+08,5.544262e+01,9.533601e-01,5.073771e+01,9.120119e-01,9.151390e-01,4.791935e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604864090000e+08,3.604864700000e+08,5.824590e+01,9.771647e-01,5.262295e+01,9.288010e-01,9.034619e-01,4.954579e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604864700000e+08,3.604865310000e+08,5.444262e+01,9.447232e-01,4.940984e+01,8.999985e-01,9.075580e-01,5.026174e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604865310000e+08,3.604865920000e+08,5.572131e+01,9.557532e-01,5.086885e+01,9.131898e-01,9.129156e-01,4.836263e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604865920000e+08,3.604866530000e+08,5.375410e+01,9.387304e-01,4.904918e+01,8.967078e-01,9.124733e-01,4.935255e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604866530000e+08,3.604867140000e+08,5.411475e+01,9.418743e-01,4.926229e+01,8.986537e-01,9.103302e-01,4.972787e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604867140000e+08,3.604867750000e+08,5.336066e+01,9.352887e-01,4.818033e+01,8.887302e-01,9.029186e-01,5.189396e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604867750000e+08,3.604868360000e+08,5.598361e+01,9.580000e-01,5.091803e+01,9.136311e-01,9.095168e-01,4.909011e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200004
3.604868550000e+08,3.604869160000e+08,5.560656e+01,9.547685e-01,5.042623e+01,9.092081e-01,9.068396e-01,4.990602e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604869160000e+08,3.604869770000e+08,5.447541e+01,9.450077e-01,4.931147e+01,8.991023e-01,9.052061e-01,5.081579e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604869770000e+08,3.604870380000e+08,5.578688e+01,9.563154e-01,5.062295e+01,9.109799e-01,9.074346e-01,4.968221e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604870380000e+08,3.604870990000e+08,5.557377e+01,9.544870e-01,5.083607e+01,9.128954e-01,9.147493e-01,4.796233e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604870990000e+08,3.604871600000e+08,5.606557e+01,9.587011e-01,5.113115e+01,9.155411e-01,9.119883e-01,4.844531e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604871600000e+08,3.604872210000e+08,5.524590e+01,9.516672e-01,5.090164e+01,9.134840e-01,9.213650e-01,4.636699e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604872210000e+08,3.604872820000e+08,5.518033e+01,9.511023e-01,5.059016e+01,9.106849e-01,9.168152e-01,4.759987e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604872820000e+08,3.604873430000e+08,5.378688e+01,9.390166e-01,4.903279e+01,8.965580e-01,9.116123e-01,4.955618e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604873430000e+08,3.604874040000e+08,5.547541e+01,9.536420e-01,5.042623e+01,9.092081e-01,9.089835e-01,4.944507e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604874040000e+08,3.604874650000e+08,5.450820e+01,9.452920e-01,4.921312e+01,8.982050e-01,9.028571e-01,5.135931e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604874650000e+08,3.604875260000e+08,5.285246e+01,9.308242e-01,4.822951e+01,8.891838e-01,9.125310e-01,4.975690e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604875260000e+08,3.604875870000e+08,5.442623e+01,9.445810e-01,4.962295e+01,9.019373e-01,9.117470e-01,4.923035e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604875870000e+08,3.604876480000e+08,5.449180e+01,9.451498e-01,4.921312e+01,8.982050e-01,9.031287e-01,5.130289e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604876480000e+08,3.604877090000e+08,5.509836e+01,9.503956e-01,5.011475e+01,9.063958e-01,9.095507e-01,4.947454e-03,2.500000e+01,0.000000e+00,9.810000e+02,42417200005
3.604877280000e+08,3.604877890000e+08,5.414754e+01,9.421595e-01,4.906557e+01,8.968577e-01,9.061459e-01,5.074244e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604877890000e+08,3.604878500000e+08,5.340984e+01,9.357195e-01,4.924590e+01,8.985042e-01,9.220381e-01,4.697212e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604878500000e+08,3.604879110000e+08,5.490164e+01,9.486974e-01,5.004918e+01,9.058026e-01,9.116154e-01,4.904971e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604879110000e+08,3.604879720000e+08,5.580328e+01,9.564558e-01,5.155738e+01,9.193492e-01,9.239131e-01,4.544393e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604879720000e+08,3.604880330000e+08,5.354099e+01,9.368677e-01,4.877049e+01,8.941567e-01,9.109002e-01,4.985007e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604880330000e+08,3.604880940000e+08,5.509836e+01,9.503956e-01,5.021312e+01,9.072849e-01,9.113359e-01,4.903192e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604880940000e+08,3.604881550000e+08,5.529508e+01,9.520907e-01,5.049180e+01,9.097992e-01,9.131337e-01,4.849363e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604881550000e+08,3.604882160000e+08,5.377049e+01,9.388735e-01,4.904918e+01,8.967078e-01,9.121951e-01,4.941585e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604882160000e+08,3.604882770000e+08,5.473771e+01,9.472800e-01,5.009836e+01,9.062476e-01,9.152441e-01,4.819980e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604882770000e+08,3.604883380000e+08,5.262295e+01,9.288010e-01,4.814754e+01,8.884278e-01,9.149533e-01,4.923520e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604883380000e+08,3.604883990000e+08,5.265574e+01,9.290903e-01,4.844262e+01,8.911461e-01,9.199876e-01,4.787204e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604883990000e+08,3.604884600000e+08,5.452459e+01,9.454342e-01,4.950820e+01,9.008939e-01,9.079976e-01,5.011651e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604884600000e+08,3.604885210000e+08,5.270492e+01,9.295241e-01,4.855738e+01,8.922009e-01,9.213064e-01,4.748772e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604885210000e+08,3.604885820000e+08,5.532787e+01,9.523730e-01,5.044262e+01,9.093560e-01,9.117037e-01,4.883837e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200006
3.604886120000e+08,3.604886730000e+08,5.252459e+01,9.279326e-01,4.744262e+01,8.819002e-01,9.032459e-01,5.222655e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604886730000e+08,3.604887340000e+08,5.555738e+01,9.543462e-01,5.101639e+01,9.145131e-01,9.182650e-01,4.706004e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604887340000e+08,3.604887950000e+08,5.350820e+01,9.365808e-01,4.814754e+01,8.884278e-01,8.998162e-01,5.255338e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604887950000e+08,3.604888560000e+08,5.409836e+01,9.417316e-01,4.937705e+01,8.996999e-01,9.127273e-01,4.913068e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604888560000e+08,3.604889170000e+08,5.480328e+01,9.478472e-01,4.990164e+01,9.044665e-01,9.105594e-01,4.935753e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604889170000e+08,3.604889780000e+08,5.563934e+01,9.550499e-01,5.080328e+01,9.126011e-01,9.130819e-01,4.835641e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604889780000e+08,3.604890390000e+08,5.477049e+01,9.475636e-01,4.993443e+01,9.047636e-01,9.117031e-01,4.908640e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604890390000e+08,3.604891000000e+08,5.501639e+01,9.496884e-01,5.019672e+01,9.071367e-01,9.123957e-01,4.880264e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604891000000e+08,3.604891610000e+08,5.422951e+01,9.428724e-01,4.954099e+01,9.011921e-01,9.135429e-01,4.886321e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604891610000e+08,3.604892220000e+08,5.411475e+01,9.418743e-01,4.919672e+01,8.980555e-01,9.091185e-01,5.002940e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604892220000e+08,3.604892830000e+08,5.463934e+01,9.464285e-01,4.981967e+01,9.037234e-01,9.117912e-01,4.912313e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604892830000e+08,3.604893440000e+08,5.462295e+01,9.462866e-01,4.970492e+01,9.026819e-01,9.099640e-01,4.958699e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604893440000e+08,3.604894050000e+08,5.360656e+01,9.374412e-01,4.904918e+01,8.967078e-01,9.149847e-01,4.877324e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604894050000e+08,3.604894660000e+08,5.568853e+01,9.554719e-01,5.070492e+01,9.117172e-01,9.105093e-01,4.897601e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200007
3.604894920000e+08,3.604895530000e+08,5.460656e+01,9.461445e-01,5.013115e+01,9.065440e-01,9.180426e-01,4.752676e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604895530000e+08,3.604896140000e+08,5.627869e+01,9.605215e-01,5.140984e+01,9.180328e-01,9.134867e-01,4.797949e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604896140000e+08,3.604896750000e+08,5.444262e+01,9.447232e-01,4.967213e+01,9.023842e-01,9.123758e-01,4.906417e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604896750000e+08,3.604897360000e+08,5.504918e+01,9.499714e-01,5.037705e+01,9.087647e-01,9.151281e-01,4.809309e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604897360000e+08,3.604897970000e+08,5.449180e+01,9.451498e-01,4.968853e+01,9.025331e-01,9.118532e-01,4.917397e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604897970000e+08,3.604898580000e+08,5.429508e+01,9.434423e-01,4.993443e+01,9.047636e-01,9.196860e-01,4.722481e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604898580000e+08,3.604899190000e+08,5.526229e+01,9.518085e-01,5.047541e+01,9.096515e-01,9.133788e-01,4.844602e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604899190000e+08,3.604899800000e+08,5.427869e+01,9.432998e-01,4.967213e+01,9.023842e-01,9.151314e-01,4.843236e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604899800000e+08,3.604900410000e+08,5.477049e+01,9.475636e-01,4.981967e+01,9.037234e-01,9.096079e-01,4.960828e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604900410000e+08,3.604901020000e+08,5.352459e+01,9.367242e-01,4.860656e+01,8.926527e-01,9.081164e-01,5.055314e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604901020000e+08,3.604901630000e+08,5.424590e+01,9.430149e-01,4.906557e+01,8.968577e-01,9.045029e-01,5.109186e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604901630000e+08,3.604902240000e+08,5.500000e+01,9.495469e-01,5.016393e+01,9.068404e-01,9.120715e-01,4.889145e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604902240000e+08,3.604902850000e+08,5.395082e+01,9.404465e-01,4.945901e+01,9.004463e-01,9.167426e-01,4.815830e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604902850000e+08,3.604903460000e+08,5.385246e+01,9.395888e-01,4.914754e+01,8.976064e-01,9.126332e-01,4.926673e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200008
3.604903700000e+08,3.604904310000e+08,5.442623e+01,9.445810e-01,4.947541e+01,9.005955e-01,9.090362e-01,4.990636e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604904310000e+08,3.604904920000e+08,5.326229e+01,9.344262e-01,4.860656e+01,8.926527e-01,9.125885e-01,4.955038e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604904920000e+08,3.604905530000e+08,5.403279e+01,9.411607e-01,4.986885e+01,9.041693e-01,9.229369e-01,4.645320e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604905530000e+08,3.604906140000e+08,5.318033e+01,9.337069e-01,4.860656e+01,8.926527e-01,9.139951e-01,4.922584e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604906140000e+08,3.604906750000e+08,5.455738e+01,9.457183e-01,4.977049e+01,9.032772e-01,9.122596e-01,4.904190e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604906750000e+08,3.604907360000e+08,5.557377e+01,9.544870e-01,5.086885e+01,9.131898e-01,9.153392e-01,4.781149e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604907360000e+08,3.604907970000e+08,5.377049e+01,9.388735e-01,4.886885e+01,8.950579e-01,9.088415e-01,5.025806e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604907970000e+08,3.604908580000e+08,5.511475e+01,9.505370e-01,5.063934e+01,9.111274e-01,9.187983e-01,4.710790e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604908580000e+08,3.604909190000e+08,5.463934e+01,9.464285e-01,4.990164e+01,9.044665e-01,9.132913e-01,4.874367e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604909190000e+08,3.604909800000e+08,5.550820e+01,9.539237e-01,5.073771e+01,9.120119e-01,9.140579e-01,4.816663e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604909800000e+08,3.604910410000e+08,5.690164e+01,9.658228e-01,5.222951e+01,9.253224e-01,9.178911e-01,4.659759e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604910410000e+08,3.604911020000e+08,5.500000e+01,9.495469e-01,5.044262e+01,9.093560e-01,9.171386e-01,4.759348e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604911020000e+08,3.604911630000e+08,5.250820e+01,9.277878e-01,4.795082e+01,8.866110e-01,9.132064e-01,4.974504e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604911630000e+08,3.604912240000e+08,5.368853e+01,9.381576e-01,4.849180e+01,8.915983e-01,9.032061e-01,5.166682e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200009
3.604912500000e+08,3.604913110000e+08,5.631147e+01,9.608012e-01,5.140984e+01,9.180328e-01,9.129549e-01,4.809872e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604913110000e+08,3.604913720000e+08,5.419672e+01,9.425873e-01,4.955738e+01,9.013413e-01,9.143981e-01,4.865842e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604913720000e+08,3.604914330000e+08,5.231147e+01,9.260482e-01,4.770492e+01,8.843347e-01,9.119399e-01,5.016599e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604914330000e+08,3.604914940000e+08,5.468853e+01,9.468544e-01,5.034426e+01,9.084689e-01,9.205636e-01,4.681917e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604914940000e+08,3.604915550000e+08,5.439344e+01,9.442965e-01,4.968853e+01,9.025331e-01,9.135021e-01,4.879995e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604915550000e+08,3.604916160000e+08,5.349180e+01,9.364373e-01,4.867213e+01,8.932546e-01,9.098989e-01,5.012485e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604916160000e+08,3.604916770000e+08,5.468853e+01,9.468544e-01,4.970492e+01,9.026819e-01,9.088729e-01,4.982672e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604916770000e+08,3.604917380000e+08,5.516393e+01,9.509610e-01,5.047541e+01,9.096515e-01,9.150074e-01,4.807401e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604917380000e+08,3.604917990000e+08,5.291803e+01,9.314015e-01,4.793443e+01,8.864594e-01,9.058241e-01,5.140734e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604917990000e+08,3.604918600000e+08,5.508197e+01,9.502542e-01,4.996721e+01,9.050606e-01,9.071429e-01,5.006980e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604918600000e+08,3.604919210000e+08,5.467213e+01,9.467124e-01,5.009836e+01,9.062476e-01,9.163418e-01,4.794408e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604919210000e+08,3.604919820000e+08,5.422951e+01,9.428724e-01,4.944262e+01,9.002970e-01,9.117292e-01,4.932406e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604919820000e+08,3.604920430000e+08,5.565574e+01,9.551906e-01,5.063934e+01,9.111274e-01,9.098675e-01,4.914847e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604920430000e+08,3.604921040000e+08,5.265574e+01,9.290903e-01,4.845901e+01,8.912969e-01,9.202989e-01,4.778691e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200010
3.604921320000e+08,3.604921930000e+08,5.290164e+01,9.312572e-01,4.773771e+01,8.846385e-01,9.023861e-01,5.224593e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604921930000e+08,3.604922540000e+08,5.437705e+01,9.441541e-01,4.968853e+01,9.025331e-01,9.137775e-01,4.873688e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604922540000e+08,3.604923150000e+08,5.490164e+01,9.486974e-01,5.001639e+01,9.055059e-01,9.110182e-01,4.919903e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604923150000e+08,3.604923760000e+08,5.477049e+01,9.475636e-01,5.003279e+01,9.056542e-01,9.134989e-01,4.863249e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604923760000e+08,3.604924370000e+08,5.467213e+01,9.467124e-01,4.977049e+01,9.032772e-01,9.103448e-01,4.947009e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604924370000e+08,3.604924980000e+08,5.386885e+01,9.397318e-01,4.942623e+01,9.001478e-01,9.175289e-01,4.798737e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604924980000e+08,3.604925590000e+08,5.495082e+01,9.491223e-01,5.044262e+01,9.093560e-01,9.179595e-01,4.739953e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604925590000e+08,3.604926200000e+08,5.440984e+01,9.444388e-01,4.985246e+01,9.040207e-01,9.162399e-01,4.808611e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604926200000e+08,3.604926810000e+08,5.567213e+01,9.553313e-01,5.068853e+01,9.115698e-01,9.104829e-01,4.898972e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604926810000e+08,3.604927420000e+08,5.524590e+01,9.516672e-01,5.044262e+01,9.093560e-01,9.130564e-01,4.853474e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604927420000e+08,3.604928030000e+08,5.427869e+01,9.432998e-01,4.978688e+01,9.034259e-01,9.172456e-01,4.788052e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604928030000e+08,3.604928640000e+08,5.229508e+01,9.259030e-01,4.806557e+01,8.876712e-01,9.191223e-01,4.827316e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604928640000e+08,3.604929250000e+08,5.467213e+01,9.467124e-01,4.921312e+01,8.982050e-01,9.001499e-01,5.191390e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604929250000e+08,3.604929860000e+08,5.408197e+01,9.415889e-01,4.898361e+01,8.961082e-01,9.057290e-01,5.087414e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200011
3.604930140000e+08,3.604930750000e+08,5.457377e+01,9.458604e-01,4.919672e+01,8.980555e-01,9.014719e-01,5.165344e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604930750000e+08,3.604931360000e+08,5.418033e+01,9.424447e-01,4.914754e+01,8.976064e-01,9.071105e-01,5.049260e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604931360000e+08,3.604931970000e+08,5.344262e+01,9.360067e-01,4.872131e+01,8.937058e-01,9.116564e-01,4.970433e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604931970000e+08,3.604932580000e+08,5.252459e+01,9.279326e-01,4.798361e+01,8.869141e-01,9.135455e-01,4.964923e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604932580000e+08,3.604933190000e+08,5.470492e+01,9.469963e-01,5.006557e+01,9.059510e-01,9.151933e-01,4.822736e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604933190000e+08,3.604933800000e+08,5.309836e+01,9.329871e-01,4.865574e+01,8.931042e-01,9.163322e-01,4.865195e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604933800000e+08,3.604934410000e+08,5.632787e+01,9.609411e-01,5.129508e+01,9.170076e-01,9.106519e-01,4.866226e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604934410000e+08,3.604935020000e+08,5.349180e+01,9.364373e-01,4.839344e+01,8.906936e-01,9.046890e-01,5.140587e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604935020000e+08,3.604935630000e+08,5.460656e+01,9.461445e-01,4.968853e+01,9.025331e-01,9.099370e-01,4.960114e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604935630000e+08,3.604936240000e+08,5.516393e+01,9.509610e-01,5.021312e+01,9.072849e-01,9.102526e-01,4.927191e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604936240000e+08,3.604936850000e+08,5.478688e+01,9.477054e-01,5.019672e+01,9.071367e-01,9.162178e-01,4.792609e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604936850000e+08,3.604937460000e+08,5.440984e+01,9.444388e-01,4.962295e+01,9.019373e-01,9.120217e-01,4.916848e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604937460000e+08,3.604938070000e+08,5.432787e+01,9.437271e-01,4.927869e+01,8.988033e-01,9.070610e-01,5.043604e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604938070000e+08,3.604938680000e+08,5.301639e+01,9.322667e-01,4.816393e+01,8.885790e-01,9.084725e-01,5.070628e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200012
3.604938980000e+08,3.604939590000e+08,5.357377e+01,9.371545e-01,4.878688e+01,8.943070e-01,9.106487e-01,4.989820e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200013
3.604939590000e+08,3.604940200000e+08,5.395082e+01,9.404465e-01,4.926229e+01,8.986537e-01,9.130963e-01,4.910361e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200013
3.604940200000e+08,3.604940810000e+08,5.421312e+01,9.427299e-01,4.959016e+01,9.016393e-01,9.147263e-01,4.856641e-03,2.500000e+01,0.000000e+00,9.820000e+02,42417200013
