#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.930870400000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200727
2.930880600000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200753
2.930881800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200755
2.930886000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200763
2.930890200000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200771
2.930893800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200777
2.930895000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200779
2.930899800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200787
2.930902800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200792
2.930905200000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40339200796
2.930913000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200811
2.930916600000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40339200818
2.930917800000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40339200820
2.930919600000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40339200822
2.930920800000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40339200824
2.930922000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200826
2.930923800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200828
2.930926800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200831
2.930931000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200835
2.930934000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200837
2.930935800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200840
2.930938800000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40339200842
2.930940600000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200844
2.930941800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200845
2.930943600000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200848
2.930946000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200850
2.930947800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200855
2.930951400000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200862
2.930953200000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200868
2.930957400000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200869
2.930958600000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200871
2.930959800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200873
2.930962800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200876
2.930965200000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200881
2.930967000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200885
2.930970600000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200891
2.930971800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200893
2.930973600000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200896
2.930974800000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200898
2.930976600000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200900
2.930979000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200904
2.930982000000e+08,2.100000e+01,1.300000e+01,9.850000e+02,40339200912
2.930989200000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40339200925
2.930990400000e+08,2.100000e+01,1.400000e+01,9.850000e+02,40339200927
