#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
727,2.930833401065e+08,2.930833760000e+08,3.589353334904e+01,4117,3786,3131,331,331,0,79,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200727,0,0,0
753,2.930843790339e+08,2.930844030000e+08,2.396607947350e+01,3320,3058,2668,262,262,0,64,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200753,0,0,0
755,2.930845011508e+08,2.930845280000e+08,2.684921377897e+01,3567,3297,2910,270,270,0,65,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200755,0,0,0
763,2.930849310569e+08,2.930849580000e+08,2.694306898117e+01,3530,3253,2865,277,277,0,65,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200763,0,0,0
771,2.930853730402e+08,2.930854000000e+08,2.695979380608e+01,3453,3169,2776,284,284,0,68,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200771,0,0,0
777,2.930856820460e+08,2.930857130000e+08,3.095399683714e+01,4062,3747,3084,315,315,0,77,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200777,0,0,0
779,2.930858280570e+08,2.930858620000e+08,3.394300669432e+01,4859,4502,3767,357,357,0,87,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200779,0,0,0
787,2.930862860621e+08,2.930863080000e+08,2.193792998791e+01,3255,3013,2689,242,242,0,62,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200787,0,0,0
792,2.930865840312e+08,2.930866200000e+08,3.596882092953e+01,5057,4684,3714,373,373,0,92,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200792,0,0,0
796,2.930868491773e+08,2.930868740000e+08,2.482271742821e+01,3466,3204,2842,262,262,0,64,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200796,0,0,0
811,2.930876450388e+08,2.930876770000e+08,3.196122610569e+01,4167,3849,3107,318,318,0,77,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200811,0,0,0
818,2.930879700358e+08,2.930879970000e+08,2.696424031258e+01,3353,3104,2759,249,249,0,60,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200818,0,0,0
820,2.930880860983e+08,2.930881150000e+08,2.890174275637e+01,3957,3660,2983,297,297,0,75,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200820,0,0,0
822,2.930882600172e+08,2.930882870000e+08,2.698282998800e+01,3958,3660,3026,298,298,0,74,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200822,0,0,0
824,2.930884010197e+08,2.930884280000e+08,2.698026430607e+01,3443,3180,2792,263,263,0,61,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200824,0,0,0
826,2.930885250420e+08,2.930885650000e+08,3.995804780722e+01,5364,4969,4152,395,395,0,96,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200826,0,0,0
828,2.930887320866e+08,2.930887630000e+08,3.091335779428e+01,4683,4325,3649,358,358,0,89,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200828,0,0,0
831,2.930889800574e+08,2.930890600000e+08,7.994257414341e+01,11192,10350,9129,842,842,0,206,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200831,0,0,0
835,2.930894130289e+08,2.930894890000e+08,7.597107064724e+01,10591,9802,8684,789,789,0,197,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200835,0,0,0
837,2.930897510220e+08,2.930897800000e+08,2.897795540094e+01,4147,3826,3303,321,321,0,81,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200837,0,0,0
840,2.930899170237e+08,2.930899950000e+08,7.797632998228e+01,10410,9621,8636,789,789,0,190,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200840,0,0,0
842,2.930902190455e+08,2.930902620000e+08,4.295454090834e+01,5827,5379,4649,448,448,0,108,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200842,0,0,0
844,2.930903900276e+08,2.930904190000e+08,2.897244006395e+01,3711,3524,2957,187,187,0,68,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200844,0,0,0
845,2.930904960749e+08,2.930905260000e+08,2.992507970333e+01,3986,3680,3078,306,306,0,75,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200845,0,0,0
848,2.930906940152e+08,2.930907350000e+08,4.098478573561e+01,5782,5334,4552,448,448,0,110,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200848,0,0,0
850,2.930908970366e+08,2.930909380000e+08,4.096342951059e+01,5631,5346,4574,285,285,0,108,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200850,0,0,0
855,2.930911030305e+08,2.930911410000e+08,3.796945154667e+01,4938,4574,3867,364,364,0,90,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200855,0,0,0
862,2.930914680498e+08,2.930915100000e+08,4.195023304224e+01,5586,5314,4436,272,272,0,105,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200862,0,0,0
868,2.930917290441e+08,2.930918170000e+08,8.795586085320e+01,11750,10882,9533,868,868,0,213,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200868,0,0,0
869,2.930920410173e+08,2.930920750000e+08,3.398273372650e+01,4723,4383,3724,340,340,0,87,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200869,0,0,0
871,2.930921820279e+08,2.930922120000e+08,2.997208249569e+01,3835,3647,3003,188,188,0,71,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200871,0,0,0
873,2.930923050169e+08,2.930923550000e+08,4.998309892416e+01,6738,6236,5201,502,502,0,125,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200873,0,0,0
876,2.930925860176e+08,2.930926120000e+08,2.598243415356e+01,3597,3326,2991,271,271,0,67,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200876,0,0,0
881,2.930928330248e+08,2.930928570000e+08,2.397517502308e+01,3234,2981,2645,253,253,0,63,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200881,0,0,0
885,2.930930640249e+08,2.930930900000e+08,2.597513848543e+01,3580,3309,2931,271,271,0,68,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200885,0,0,0
891,2.930933880197e+08,2.930934140000e+08,2.598030626774e+01,3825,3548,2741,277,277,0,71,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200891,0,0,0
893,2.930935230689e+08,2.930935490000e+08,2.593108952045e+01,3642,3373,3044,269,269,0,67,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200893,0,0,0
896,2.930936800204e+08,2.930937080000e+08,2.797958791256e+01,3978,3700,3068,278,278,0,72,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200896,0,0,0
898,2.930938200418e+08,2.930938460000e+08,2.595816564560e+01,3600,3339,2972,261,261,0,66,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200898,0,0,0
900,2.930939550342e+08,2.930939800000e+08,2.496583122015e+01,3657,3385,3048,272,272,0,68,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200900,0,0,0
904,2.930942130769e+08,2.930942370000e+08,2.392310386896e+01,3274,3028,2695,246,246,0,62,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200904,0,0,0
912,2.930945120476e+08,2.930945490000e+08,3.695243042707e+01,5262,4867,4061,395,395,0,95,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200912,0,0,0
925,2.930952160208e+08,2.930952430000e+08,2.697915309668e+01,3706,3417,2872,289,289,0,71,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200925,0,0,0
927,2.930953820298e+08,2.930954080000e+08,2.597016876936e+01,3784,3490,2651,294,294,0,74,e,T,2016,4,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40339200927,0,0,0
