#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.866715580350e+08,2.866729999623e+08,1.441927331507e+03,47116,46839,42739,277,277,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700001,0,0,0
2,2.866730040529e+08,2.866744419736e+08,1.437920674503e+03,47120,46834,42739,286,286,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700002,0,0,0
3,2.866744460181e+08,2.866758799885e+08,1.433970325589e+03,47120,46837,42270,283,283,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331700003,0,0,0
4,2.866758840148e+08,2.866773309994e+08,1.446984561026e+03,47082,46778,42865,304,304,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800004,0,0,0
5,2.866773351051e+08,2.866787809979e+08,1.445892867446e+03,47096,46811,42794,285,285,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800005,0,0,0
6,2.866787850751e+08,2.866802369863e+08,1.451911195397e+03,47094,46822,42844,272,272,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800006,0,0,0
7,2.866802410531e+08,2.866816819710e+08,1.440917939425e+03,47105,46833,42763,272,272,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800007,0,0,0
8,2.866816860305e+08,2.866831319819e+08,1.445951446116e+03,47106,46833,42305,273,273,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800008,0,0,0
9,2.866831360392e+08,2.866845809949e+08,1.444955650151e+03,47102,46858,42840,244,244,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800009,0,0,0
10,2.866845850511e+08,2.866860279727e+08,1.442921578407e+03,47084,46786,42527,298,298,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800010,0,0,0
11,2.866860330991e+08,2.866874979911e+08,1.464891942382e+03,47071,46781,42867,290,290,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800011,0,0,0
12,2.866875020153e+08,2.866889719694e+08,1.469954135120e+03,47055,46771,42473,284,284,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800012,0,0,0
13,2.866889760579e+08,2.866904439486e+08,1.467890704989e+03,47045,46768,42716,277,277,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800013,0,0,0
14,2.866904480120e+08,2.866919018993e+08,1.453887326658e+03,47091,46823,42729,268,268,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800014,0,0,0
16,2.866920470453e+08,2.866935309089e+08,1.483863623679e+03,47024,46709,42224,315,315,0,5,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800016,0,0,0
17,2.866935350223e+08,2.866950169969e+08,1.481974564135e+03,47023,46752,42817,271,271,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800017,0,0,0
18,2.866950210159e+08,2.866965269895e+08,1.505973599970e+03,46979,46659,42430,320,320,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800018,0,0,0
19,2.866965310154e+08,2.866979799922e+08,1.448976876140e+03,47088,46824,42949,264,264,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800019,0,0,0
20,2.866979840648e+08,2.866994319983e+08,1.447933521688e+03,47092,46828,43044,264,264,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800020,0,0,0
21,2.866994360225e+08,2.867008749472e+08,1.438924703717e+03,47116,46859,42798,257,257,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800021,0,0,0
22,2.867008790144e+08,2.867024079983e+08,1.528983874559e+03,46928,46583,42174,345,345,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800022,0,0,0
23,2.867024120534e+08,2.867039569862e+08,1.544932841539e+03,46889,46514,41849,375,375,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800023,0,0,0
24,2.867039610738e+08,2.867054669906e+08,1.505916755915e+03,46981,46674,42447,307,307,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800024,0,0,0
25,2.867054710254e+08,2.867069679871e+08,1.496961724520e+03,46969,46662,42525,307,307,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800025,0,0,0
26,2.867069721237e+08,2.867084589559e+08,1.486832235515e+03,47015,46728,43200,287,287,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800026,0,0,0
27,2.867084630365e+08,2.867099389780e+08,1.475941478312e+03,47038,46788,42974,250,250,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800027,0,0,0
28,2.867099430309e+08,2.867114789619e+08,1.535930995107e+03,46922,46592,42672,330,330,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800028,0,0,0
29,2.867114830783e+08,2.867129859328e+08,1.502854555726e+03,46976,46683,43081,293,293,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800029,0,0,0
30,2.867129900486e+08,2.867144969900e+08,1.506941344440e+03,46981,46678,42461,303,303,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800030,0,0,0
31,2.867145010120e+08,2.867159789600e+08,1.477947931468e+03,47027,46730,42266,297,297,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800031,0,0,0
32,2.867159830890e+08,2.867172459945e+08,1.262905475736e+03,47475,47287,43516,188,188,0,3,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800032,0,0,0
33,2.867172501187e+08,2.867184079668e+08,1.157848078012e+03,47679,47563,43739,116,116,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800033,0,0,0
34,2.867184120138e+08,2.867195279700e+08,1.115956137836e+03,47756,47659,44176,97,97,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800034,0,0,0
35,2.867195320147e+08,2.867206399966e+08,1.107981874228e+03,47766,47676,44097,90,90,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800035,0,0,0
36,2.867206440480e+08,2.867217479647e+08,1.103916732907e+03,47775,47686,44231,89,89,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800036,0,0,0
37,2.867217520255e+08,2.867228639833e+08,1.111957761884e+03,47771,47672,43966,99,99,0,2,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800037,0,0,0
38,2.867228680504e+08,2.867239879959e+08,1.119945492804e+03,47743,47661,44116,82,82,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800038,0,0,0
39,2.867239920200e+08,2.867251079658e+08,1.115945749879e+03,47744,47653,43869,91,91,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800039,0,0,0
40,2.867251120855e+08,2.867262199975e+08,1.107911937833e+03,47764,47666,43565,98,98,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800040,0,0,0
41,2.867262240210e+08,2.867273429766e+08,1.118955598176e+03,47725,47637,43858,88,88,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800041,0,0,0
42,2.867273470131e+08,2.867284559838e+08,1.108970732033e+03,47742,47667,43909,75,75,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800042,0,0,0
43,2.867284600130e+08,2.867295679981e+08,1.107985079825e+03,47768,47668,43813,100,100,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800043,0,0,0
44,2.867295720343e+08,2.867306829886e+08,1.110954355299e+03,47759,47664,43824,95,95,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800044,0,0,0
45,2.867306870266e+08,2.867318009526e+08,1.113925912976e+03,47740,47669,43636,71,71,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800045,0,0,0
46,2.867318050212e+08,2.867329199894e+08,1.114968250632e+03,47735,47661,43876,74,74,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800046,0,0,0
47,2.867329240513e+08,2.867340389601e+08,1.114908735394e+03,47746,47689,43589,57,57,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800047,0,0,0
48,2.867340430184e+08,2.867351469030e+08,1.103884564459e+03,47768,47678,43376,90,90,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800048,0,0,0
49,2.867351510121e+08,2.867362639912e+08,1.112979115486e+03,47767,47677,43538,90,90,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800049,0,0,0
50,2.867362680439e+08,2.867373849995e+08,1.116955597341e+03,47751,47665,43570,86,86,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800050,0,0,0
51,2.867373891589e+08,2.867384969792e+08,1.107820360959e+03,47752,47661,43319,91,91,0,12,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800051,0,0,0
52,2.867385010305e+08,2.867396179869e+08,1.116956400335e+03,47728,47651,43445,77,77,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800052,0,0,0
53,2.867396231447e+08,2.867407429988e+08,1.119854104102e+03,47732,47651,43115,81,81,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800053,0,0,0
54,2.867407470155e+08,2.867418669933e+08,1.119977773368e+03,47760,47679,43478,81,81,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800054,0,0,0
55,2.867418710328e+08,2.867429919962e+08,1.120963401258e+03,47714,47618,43516,96,96,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800055,0,0,0
56,2.867429970324e+08,2.867441099747e+08,1.112942268312e+03,47746,47678,43427,68,68,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800056,0,0,0
57,2.867441150499e+08,2.867452299990e+08,1.114949100673e+03,47767,47681,43711,86,86,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800057,0,0,0
58,2.867452340677e+08,2.867463509974e+08,1.116929731965e+03,47753,47672,43646,81,81,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800058,0,0,0
59,2.867463550209e+08,2.867474739408e+08,1.118919948280e+03,47756,47691,43542,65,65,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800059,0,0,0
60,2.867474780282e+08,2.867486019850e+08,1.123956748188e+03,47720,47631,43496,89,89,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800060,0,0,0
61,2.867486060283e+08,2.867497279226e+08,1.121894308686e+03,47742,47646,43475,96,96,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800061,0,0,0
62,2.867497320142e+08,2.867508619805e+08,1.129966330171e+03,47738,47652,43173,86,86,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800062,0,0,0
63,2.867508660242e+08,2.867519869484e+08,1.120924220920e+03,47733,47634,43366,99,99,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800063,0,0,0
64,2.867519910454e+08,2.867531259820e+08,1.134936557114e+03,47694,47585,43314,109,109,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800064,0,0,0
65,2.867531310331e+08,2.867542539788e+08,1.122945748150e+03,47736,47642,43598,94,94,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800065,0,0,0
66,2.867542580580e+08,2.867553919491e+08,1.133891137600e+03,47695,47615,43359,80,80,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800066,0,0,0
67,2.867553960342e+08,2.867565319849e+08,1.135950730324e+03,47677,47550,43574,127,127,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800067,0,0,0
68,2.867565360387e+08,2.867576799986e+08,1.143959913909e+03,47705,47603,43629,102,102,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800068,0,0,0
69,2.867576840341e+08,2.867579519868e+08,2.679527012706e+02,11286,11267,9937,19,19,0,1,e,T,2016,2,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800069,0,0,0
1,2.867579580204e+08,2.867590979785e+08,1.139958074868e+03,47721,47611,43492,110,110,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800001,0,0,0
2,2.867591020607e+08,2.867602419515e+08,1.139890839517e+03,47691,47595,43628,96,96,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800002,0,0,0
3,2.867602460453e+08,2.867613839949e+08,1.137949579537e+03,47713,47614,43672,99,99,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800003,0,0,0
4,2.867613880480e+08,2.867625199836e+08,1.131935615838e+03,47713,47630,43642,83,83,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331800004,0,0,0
5,2.867625240451e+08,2.867636649928e+08,1.140947694778e+03,47704,47602,43739,102,102,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900005,0,0,0
6,2.867636690168e+08,2.867647999654e+08,1.130948561668e+03,47724,47625,43522,99,99,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900006,0,0,0
7,2.867648040542e+08,2.867659369730e+08,1.132918792784e+03,47728,47631,44021,97,97,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900007,0,0,0
8,2.867659410294e+08,2.867670829782e+08,1.141948711634e+03,47682,47601,43859,81,81,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900008,0,0,0
9,2.867670870678e+08,2.867682229761e+08,1.135908266783e+03,47715,47628,43655,87,87,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900009,0,0,0
10,2.867682270152e+08,2.867693529906e+08,1.125975477338e+03,47714,47626,44098,88,88,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900010,0,0,0
11,2.867693570436e+08,2.867704879435e+08,1.130899928510e+03,47702,47603,43895,99,99,0,5,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900011,0,0,0
12,2.867704940343e+08,2.867716289938e+08,1.134959520042e+03,47711,47594,43823,117,117,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900012,0,0,0
13,2.867716330284e+08,2.867727669929e+08,1.133964495540e+03,47730,47635,44015,95,95,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900013,0,0,0
14,2.867727710221e+08,2.867739159935e+08,1.144971367478e+03,47673,47574,43988,99,99,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900014,0,0,0
15,2.867739200944e+08,2.867750549822e+08,1.134887831748e+03,47724,47635,43879,89,89,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900015,0,0,0
16,2.867750590182e+08,2.867761919977e+08,1.132979518950e+03,47699,47609,44021,90,90,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900016,0,0,0
17,2.867761970234e+08,2.867773329399e+08,1.135916512907e+03,47723,47615,43972,108,108,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900017,0,0,0
18,2.867773370940e+08,2.867784769812e+08,1.139887140095e+03,47721,47631,44097,90,90,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900018,0,0,0
19,2.867784810188e+08,2.867796139959e+08,1.132977110088e+03,47710,47633,44247,77,77,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900019,0,0,0
20,2.867796180890e+08,2.867807519960e+08,1.133906984448e+03,47706,47604,43904,102,102,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900020,0,0,0
21,2.867807560165e+08,2.867818879989e+08,1.131982363343e+03,47709,47603,43970,106,106,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900021,0,0,0
22,2.867818920210e+08,2.867830219972e+08,1.129976242244e+03,47728,47651,44095,77,77,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900022,0,0,0
23,2.867830260725e+08,2.867841489800e+08,1.122907441139e+03,47736,47644,43979,92,92,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900023,0,0,0
24,2.867841530514e+08,2.867852879768e+08,1.134925467908e+03,47724,47607,43897,117,117,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900024,0,0,0
25,2.867852920464e+08,2.867864349887e+08,1.142942283869e+03,47710,47621,44207,89,89,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900025,0,0,0
26,2.867864390230e+08,2.867876059790e+08,1.166955941558e+03,47657,47539,44103,118,118,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900026,0,0,0
27,2.867876100230e+08,2.867887769939e+08,1.166970848918e+03,47622,47514,44217,108,108,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900027,0,0,0
28,2.867887820421e+08,2.867899479998e+08,1.165957706690e+03,47648,47539,44306,109,109,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900028,0,0,0
29,2.867899520207e+08,2.867910739508e+08,1.121930032194e+03,47732,47648,44359,84,84,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900029,0,0,0
30,2.867910780248e+08,2.867922569981e+08,1.178973357201e+03,47640,47539,44339,101,101,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900030,0,0,0
31,2.867922610227e+08,2.867934009838e+08,1.139961062968e+03,47690,47597,44350,93,93,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900031,0,0,0
32,2.867934050323e+08,2.867945629808e+08,1.157948491335e+03,47654,47552,44274,102,102,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900032,0,0,0
33,2.867945670304e+08,2.867956879446e+08,1.120914136291e+03,47759,47686,44512,73,73,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900033,0,0,0
34,2.867956920328e+08,2.867967999971e+08,1.107964276135e+03,47761,47700,44706,61,61,0,1,e,T,2016,2,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331900034,0,0,0
