#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.785172800069e+08,3.785197739497e+08,2.493942801476e+03,45013,39874,32594,5139,5139,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.222845e+00,12438000001,0,0,0
2,3.785197780623e+08,3.785222759436e+08,2.497881287336e+03,45005,39869,32729,5136,5136,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.840334e+00,12438100002,0,0,0
3,3.785222800147e+08,3.785247509784e+08,2.470963718235e+03,45051,39871,32911,5180,5180,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.034390e+00,12438100003,0,0,0
4,3.785247560069e+08,3.785272369773e+08,2.480970441103e+03,45014,39902,32539,5112,5112,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100004,0,0,0
5,3.785272420510e+08,3.785297279905e+08,2.485939554036e+03,45011,39938,32765,5073,5073,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.826300e+00,12438100005,0,0,0
6,3.785297330250e+08,3.785321948304e+08,2.461805345058e+03,45066,39903,32447,5163,5163,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100006,0,0,0
7,3.785322000123e+08,3.785346879908e+08,2.487978454947e+03,45006,39911,32529,5095,5095,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999198e+00,12438100007,0,0,0
8,3.785346930334e+08,3.785371399282e+08,2.446894811034e+03,45099,40096,32821,5003,5003,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100008,0,0,0
9,3.785371440424e+08,3.785396159969e+08,2.471954495907e+03,45049,39835,32585,5214,5214,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943390e+00,12438100009,0,0,0
10,3.785396200031e+08,3.785420708850e+08,2.450881867945e+03,45098,40049,32978,5049,5049,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100010,0,0,0
11,3.785420750187e+08,3.785445378175e+08,2.462798807025e+03,45075,39982,32618,5093,5093,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100011,0,0,0
12,3.785445420875e+08,3.785469969841e+08,2.454896544874e+03,45086,40063,33019,5023,5023,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100012,0,0,0
13,3.785470010242e+08,3.785494608526e+08,2.459828388691e+03,45073,39924,32721,5149,5149,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980089e+00,12438100013,0,0,0
14,3.785494661639e+08,3.785519299675e+08,2.463803598166e+03,45072,40077,32932,4995,4995,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931846e+00,12438100014,0,0,0
15,3.785519342529e+08,3.785543769254e+08,2.442672532737e+03,45109,40002,32749,5107,5107,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.424304e+00,12438100015,0,0,0
16,3.785543820178e+08,3.785567649405e+08,2.382922705352e+03,45226,40311,33492,4915,4915,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982383e+00,12438100016,0,0,0
17,3.785567700903e+08,3.785591919942e+08,2.421903925896e+03,45157,40120,33126,5037,5037,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861331e+00,12438100017,0,0,0
18,3.785591960451e+08,3.785616319892e+08,2.435944022536e+03,45129,40217,33066,4912,4912,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.359871e+00,12438100018,0,0,0
19,3.785616361059e+08,3.785641679885e+08,2.531882637322e+03,44933,39646,32211,5287,5287,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.208442e+00,12438100019,0,0,0
20,3.785641720791e+08,3.785666709497e+08,2.498870541394e+03,44988,39762,32253,5226,5226,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.483597e+00,12438100020,0,0,0
21,3.785666760462e+08,3.785691929710e+08,2.516924780250e+03,44960,39845,32337,5115,5115,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.720814e+00,12438100021,0,0,0
22,3.785691970386e+08,3.785717619706e+08,2.564932004690e+03,44866,39354,31735,5512,5512,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.288777e+00,12438100022,0,0,0
23,3.785717660306e+08,3.785744259286e+08,2.659897994816e+03,44666,38990,30941,5676,5676,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.706126e+00,12438100023,0,0,0
24,3.785744310785e+08,3.785768688756e+08,2.437797144592e+03,45109,40010,32747,5099,5099,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.676918e+00,12438100024,0,0,0
25,3.785768741206e+08,3.785793119525e+08,2.437831904709e+03,45112,39916,32473,5196,5196,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.682657e+00,12438100025,0,0,0
26,3.785793160710e+08,3.785816539650e+08,2.337893992901e+03,45323,40585,33769,4738,4738,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.281740e+00,12438100026,0,0,0
27,3.785816580010e+08,3.785839669520e+08,2.308951005042e+03,45381,40852,33784,4529,4529,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333336e+00,12438100027,0,0,0
28,3.785839710974e+08,3.785862959953e+08,2.324897912443e+03,45328,40653,34140,4675,4675,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993982e+00,12438100028,0,0,0
29,3.785863010215e+08,3.785886099512e+08,2.308929618180e+03,45382,40782,34037,4600,4600,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930304e+00,12438100029,0,0,0
30,3.785886140033e+08,3.785909229565e+08,2.308953226984e+03,45383,40796,34051,4587,4587,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.751514e+00,12438100030,0,0,0
31,3.785909270016e+08,3.785932099247e+08,2.282923128903e+03,45413,40893,33758,4520,4520,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.935200e+00,12438100031,0,0,0
32,3.785932150123e+08,3.785955129812e+08,2.297968885720e+03,45399,40722,33882,4677,4677,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.589386e+00,12438100032,0,0,0
33,3.785955170026e+08,3.785978139609e+08,2.296958319962e+03,45405,40792,33882,4613,4613,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.805484e+00,12438100033,0,0,0
34,3.785978180643e+08,3.786001079926e+08,2.289928283513e+03,45409,40801,34307,4608,4608,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.949806e+00,12438100034,0,0,0
35,3.786001130444e+08,3.786024249868e+08,2.311942483902e+03,45365,40683,33839,4682,4682,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.070905e+00,12438100035,0,0,0
1,3.786024291325e+08,3.786047379954e+08,2.308862908423e+03,45376,40784,33947,4592,4592,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.672721e+00,12438100001,0,0,0
2,3.786047430447e+08,3.786070559322e+08,2.312887534440e+03,45381,40671,34022,4710,4710,0,5,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.627274e+00,12438100002,0,0,0
3,3.786070601000e+08,3.786093739459e+08,2.313845871031e+03,45358,40735,33617,4623,4623,0,2,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.212961e+00,12438200003,0,0,0
4,3.786093790347e+08,3.786116959508e+08,2.316916070998e+03,45362,40735,33552,4627,4627,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930542e+00,12438200004,0,0,0
5,3.786117001148e+08,3.786140138607e+08,2.313745880604e+03,45367,40657,33879,4710,4710,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939523e+00,12438200005,0,0,0
6,3.786140181661e+08,3.786163319044e+08,2.313738232791e+03,45374,40736,33968,4638,4638,0,7,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.445212e+00,12438200006,0,0,0
7,3.786163360037e+08,3.786186269749e+08,2.290971145034e+03,45402,40734,34150,4668,4668,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438200007,0,0,0
8,3.786186320756e+08,3.786209229548e+08,2.290879266262e+03,45418,40917,34193,4501,4501,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438200008,0,0,0
9,3.786209270370e+08,3.786232369614e+08,2.309924371123e+03,45372,40668,33919,4704,4704,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438200009,0,0,0
10,3.786232410158e+08,3.786255329646e+08,2.291948856592e+03,45400,40957,34204,4443,4443,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948101e+00,12438200010,0,0,0
11,3.786255380380e+08,3.786278389629e+08,2.300924875617e+03,45397,40746,33941,4651,4651,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438200011,0,0,0
12,3.786278432117e+08,3.786301499911e+08,2.306779407680e+03,45381,40731,34128,4650,4650,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438200012,0,0,0
13,3.786301550332e+08,3.786324568484e+08,2.301815225780e+03,45370,40779,34139,4591,4591,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438200013,0,0,0
14,3.786324621129e+08,3.786347829770e+08,2.320864106417e+03,45353,40689,34122,4664,4664,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438200014,0,0,0
15,3.786347880047e+08,3.786371009646e+08,2.312959947348e+03,45359,40628,33836,4731,4731,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996973e+00,12438200015,0,0,0
16,3.786371050024e+08,3.786394009975e+08,2.295995114326e+03,45394,40747,33783,4647,4647,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438200016,0,0,0
17,3.786394050348e+08,3.786417069897e+08,2.301954880476e+03,45374,40813,33945,4561,4561,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438200017,0,0,0
18,3.786417120165e+08,3.786440099141e+08,2.297897532642e+03,45387,40795,33905,4592,4592,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.479341e+00,12438200018,0,0,0
19,3.786440151260e+08,3.786462999970e+08,2.284871025920e+03,45425,40758,34040,4667,4667,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975502e+00,12438200019,0,0,0
20,3.786463040051e+08,3.786486019688e+08,2.297963733315e+03,45396,40739,33969,4657,4657,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.765117e+00,12438200020,0,0,0
21,3.786486070204e+08,3.786509279857e+08,2.320965313315e+03,45342,40605,33742,4737,4737,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.983628e-01,12438200021,0,0,0
22,3.786509331074e+08,3.786532299685e+08,2.296861038566e+03,45399,40683,33725,4716,4716,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.789383e+00,12438200022,0,0,0
23,3.786532352273e+08,3.786555399640e+08,2.304736718774e+03,45382,40763,33963,4619,4619,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.270162e+00,12438200023,0,0,0
24,3.786555440234e+08,3.786578469711e+08,2.302947711349e+03,45389,40662,33741,4727,4727,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.290799e+00,12438200024,0,0,0
25,3.786578510427e+08,3.786601618960e+08,2.310853280723e+03,45378,40614,34091,4764,4764,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.060122e+00,12438200025,0,0,0
26,3.786601660779e+08,3.786624629501e+08,2.296872266352e+03,45406,40685,33848,4721,4721,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954307e+00,12438200026,0,0,0
27,3.786624670514e+08,3.786647769735e+08,2.309922101557e+03,45371,40648,33902,4723,4723,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.816094e+00,12438200027,0,0,0
28,3.786647820016e+08,3.786670899883e+08,2.307986671865e+03,45385,40636,33977,4749,4749,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.375492e+00,12438200028,0,0,0
29,3.786670940417e+08,3.786694029681e+08,2.308926360369e+03,45371,40725,33818,4646,4646,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.687882e+00,12438200029,0,0,0
30,3.786694080065e+08,3.786717339385e+08,2.325932021439e+03,45339,40693,33641,4646,4646,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846582e+00,12438200030,0,0,0
31,3.786717380438e+08,3.786740509986e+08,2.312954801500e+03,45366,40577,33773,4789,4789,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806394e+00,12438200031,0,0,0
32,3.786740560297e+08,3.786763809601e+08,2.324930360973e+03,45343,40681,33993,4662,4662,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.640153e+00,12438200032,0,0,0
33,3.786763850551e+08,3.786787079993e+08,2.322944221377e+03,45353,40615,33956,4738,4738,0,1,e,C,2018,12,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.677710e+00,12438200033,0,0,0
