#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.785172000000e+08,1.870000e+01,1.850000e+01,1.005000e+03,12438000001
3.785196000000e+08,1.860000e+01,1.850000e+01,1.005000e+03,12438100002
3.785220000000e+08,1.860000e+01,1.850000e+01,1.005000e+03,12438100003
3.785244000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12438100004
3.785268000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12438100005
3.785292000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12438100006
3.785316000000e+08,1.860000e+01,1.840000e+01,1.004000e+03,12438100007
3.785340000000e+08,1.850000e+01,1.840000e+01,1.004000e+03,12438100008
3.785352000000e+08,1.850000e+01,1.840000e+01,1.004000e+03,12438100009
3.785388000000e+08,1.850000e+01,1.840000e+01,1.004000e+03,12438100010
3.785412000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12438100011
3.785436000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12438100012
3.785460000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12438100013
3.785484000000e+08,1.840000e+01,1.830000e+01,1.004000e+03,12438100014
3.785508000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12438100015
3.785532000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12438100016
3.785556000000e+08,1.850000e+01,1.830000e+01,1.003000e+03,12438100017
3.785580000000e+08,1.850000e+01,1.840000e+01,1.003000e+03,12438100018
3.785616000000e+08,1.860000e+01,1.840000e+01,1.002000e+03,12438100019
3.785640000000e+08,1.860000e+01,1.850000e+01,1.002000e+03,12438100020
3.785664000000e+08,1.870000e+01,1.850000e+01,1.002000e+03,12438100021
3.785688000000e+08,1.870000e+01,1.860000e+01,1.002000e+03,12438100022
3.785712000000e+08,1.880000e+01,1.860000e+01,1.001000e+03,12438100023
3.785736000000e+08,1.880000e+01,1.860000e+01,1.001000e+03,12438100024
3.785760000000e+08,1.880000e+01,1.870000e+01,1.001000e+03,12438100025
3.785784000000e+08,1.880000e+01,1.870000e+01,1.001000e+03,12438100026
3.785808000000e+08,1.890000e+01,1.870000e+01,1.001000e+03,12438100027
3.785832000000e+08,1.890000e+01,1.880000e+01,1.001000e+03,12438100028
3.785856000000e+08,1.890000e+01,1.880000e+01,1.001000e+03,12438100029
3.785880000000e+08,1.890000e+01,1.880000e+01,1.001000e+03,12438100030
3.785904000000e+08,1.890000e+01,1.880000e+01,1.000000e+03,12438100031
3.785928000000e+08,1.890000e+01,1.880000e+01,1.000000e+03,12438100032
3.785952000000e+08,1.890000e+01,1.880000e+01,1.000000e+03,12438100033
3.785976000000e+08,1.890000e+01,1.880000e+01,1.000000e+03,12438100034
3.786000000000e+08,1.890000e+01,1.880000e+01,1.000000e+03,12438100035
3.786024000000e+08,1.890000e+01,1.880000e+01,1.000000e+03,12438100001
3.786036000000e+08,1.890000e+01,1.880000e+01,1.000000e+03,12438100002
3.786060000000e+08,1.890000e+01,1.880000e+01,1.000000e+03,12438200003
3.786084000000e+08,1.890000e+01,1.880000e+01,1.001000e+03,12438200004
3.786108000000e+08,1.890000e+01,1.880000e+01,1.001000e+03,12438200005
3.786132000000e+08,1.890000e+01,1.880000e+01,1.001000e+03,12438200006
3.786156000000e+08,1.890000e+01,1.870000e+01,1.000000e+03,12438200007
3.786180000000e+08,1.890000e+01,1.870000e+01,1.000000e+03,12438200008
3.786204000000e+08,1.880000e+01,1.870000e+01,1.000000e+03,12438200009
3.786228000000e+08,1.880000e+01,1.870000e+01,1.000000e+03,12438200010
3.786252000000e+08,1.880000e+01,1.870000e+01,1.000000e+03,12438200011
3.786276000000e+08,1.880000e+01,1.870000e+01,1.001000e+03,12438200012
3.786300000000e+08,1.880000e+01,1.860000e+01,1.000000e+03,12438200013
3.786324000000e+08,1.880000e+01,1.860000e+01,1.001000e+03,12438200014
3.786336000000e+08,1.870000e+01,1.860000e+01,1.001000e+03,12438200015
3.786360000000e+08,1.870000e+01,1.860000e+01,1.001000e+03,12438200016
3.786384000000e+08,1.870000e+01,1.850000e+01,1.001000e+03,12438200017
3.786408000000e+08,1.860000e+01,1.850000e+01,1.000000e+03,12438200018
3.786432000000e+08,1.860000e+01,1.850000e+01,1.000000e+03,12438200019
3.786456000000e+08,1.860000e+01,1.850000e+01,9.990000e+02,12438200020
3.786480000000e+08,1.860000e+01,1.840000e+01,9.980000e+02,12438200021
3.786504000000e+08,1.860000e+01,1.840000e+01,9.980000e+02,12438200022
3.786528000000e+08,1.860000e+01,1.840000e+01,9.980000e+02,12438200023
3.786552000000e+08,1.860000e+01,1.840000e+01,9.980000e+02,12438200024
3.786576000000e+08,1.850000e+01,1.840000e+01,9.980000e+02,12438200025
3.786600000000e+08,1.850000e+01,1.840000e+01,9.980000e+02,12438200026
3.786624000000e+08,1.850000e+01,1.840000e+01,9.980000e+02,12438200027
3.786636000000e+08,1.850000e+01,1.840000e+01,9.980000e+02,12438200028
3.786660000000e+08,1.850000e+01,1.830000e+01,9.990000e+02,12438200029
3.786684000000e+08,1.850000e+01,1.830000e+01,9.980000e+02,12438200030
3.786708000000e+08,1.850000e+01,1.830000e+01,9.990000e+02,12438200031
3.786732000000e+08,1.850000e+01,1.830000e+01,9.990000e+02,12438200032
3.786756000000e+08,1.850000e+01,1.830000e+01,9.990000e+02,12438200033
