#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959164000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959195200000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959225800000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959257600000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24342500004
2.959290000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24342500005
2.959326000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24342500006
2.959362600000e+08,2.200000e+01,1.100000e+01,1.009000e+03,24342500007
2.959396800000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24342500008
2.959430400000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24342500009
2.959462200000e+08,2.300000e+01,1.600000e+01,1.010000e+03,24342500010
2.959492200000e+08,2.300000e+01,1.800000e+01,1.010000e+03,24342500011
2.959521600000e+08,2.300000e+01,1.900000e+01,1.010000e+03,24342500012
2.959551000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,24342500013
2.959581000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,24342500014
2.959609800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,24342500015
2.959638600000e+08,2.300000e+01,2.300000e+01,1.010000e+03,24342500016
2.959667400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,24342500017
2.959695600000e+08,2.300000e+01,2.500000e+01,1.010000e+03,24342500018
2.959723800000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24342500019
2.959751400000e+08,2.300000e+01,2.600000e+01,1.009000e+03,24342500020
2.959779600000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24342500021
2.959807800000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24342500022
2.959836600000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24342500023
2.959866600000e+08,2.300000e+01,2.300000e+01,1.009000e+03,24342500024
2.959898400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,24342500025
2.959934400000e+08,2.300000e+01,1.700000e+01,1.009000e+03,24342500026
2.959972800000e+08,2.300000e+01,1.600000e+01,1.009000e+03,24342500027
2.960013600000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24342500028
2.960059200000e+08,2.200000e+01,1.400000e+01,1.009000e+03,24342500001
2.960104800000e+08,2.200000e+01,1.400000e+01,1.008000e+03,24342600002
2.960149200000e+08,2.200000e+01,1.400000e+01,1.007000e+03,24342600003
2.960193600000e+08,2.200000e+01,1.300000e+01,1.007000e+03,24342600004
2.960237400000e+08,2.200000e+01,1.400000e+01,1.007000e+03,24342600005
2.960281200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24342600006
2.960325000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24342600007
2.960368800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,24342600008
2.960412000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24342600009
2.960455200000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342600010
2.960478600000e+08,2.300000e+01,2.500000e+01,1.008000e+03,24342600013
2.960592000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,24342600015
2.960621400000e+08,2.300000e+01,2.400000e+01,1.006000e+03,24342600016
2.960652000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,24342600017
2.960682600000e+08,2.300000e+01,2.200000e+01,1.005000e+03,24342600018
2.960713800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,24342600019
2.960745000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,24342600020
2.960775600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,24342600021
2.960806800000e+08,2.300000e+01,1.700000e+01,1.005000e+03,24342600022
2.960838000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,24342600023
2.960869200000e+08,2.300000e+01,1.700000e+01,1.004000e+03,24342600024
