#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.959128400112e+08,2.959159529769e+08,3.112965751052e+03,43759,40551,36205,3208,3208,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24342400001,0,8912896,16
2,2.959159572421e+08,2.959190599922e+08,3.102750126123e+03,43789,40518,36043,3271,3271,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24342400002,0,8912896,16
3,2.959190636501e+08,2.959221939198e+08,3.130269713759e+03,43726,40460,36029,3266,3266,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24342400003,0,8912896,16
4,2.959221983171e+08,2.959254519557e+08,3.253638670266e+03,43490,40196,35620,3294,3294,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.070000e+02,0.000000e+00,24342500004,0,8912896,16
5,2.959254554141e+08,2.959290258091e+08,3.570394931793e+03,42851,39705,34817,3146,3146,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24342500005,0,8912896,16
6,2.959290301312e+08,2.959326929596e+08,3.662828399479e+03,42668,39561,34832,3107,3107,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24342500006,0,8912896,16
7,2.959326967276e+08,2.959361589651e+08,3.462237546802e+03,43066,39878,34924,3188,3188,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24342500007,0,8912896,16
8,2.959361627972e+08,2.959394689241e+08,3.306126886666e+03,43371,40169,35506,3202,3202,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24342500008,0,8912896,16
9,2.959394731107e+08,2.959426529867e+08,3.179875984669e+03,43627,40376,35953,3251,3251,0,30,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24342500009,0,8912896,16
10,2.959426565773e+08,2.959456569530e+08,3.000375728011e+03,43998,40840,36651,3158,3158,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24342500010,0,8912896,16
11,2.959456605457e+08,2.959486139948e+08,2.953449055254e+03,44083,40893,36778,3190,3190,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.200000e+01,0.000000e+00,24342500011,0,8912896,16
12,2.959486181175e+08,2.959515579443e+08,2.939826792479e+03,44118,40748,36262,3370,3370,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24342500012,0,8912896,16
13,2.959515614407e+08,2.959545339635e+08,2.972522766650e+03,44045,40762,36525,3283,3283,0,2,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24342500013,0,8912896,16
14,2.959545380234e+08,2.959574358972e+08,2.897873787820e+03,44120,40503,36196,3617,3617,0,149,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24342500014,0,8912896,16
15,2.959574402861e+08,2.959603259629e+08,2.885676820874e+03,44224,40987,36608,3237,3237,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.250000e+02,0.000000e+00,24342500015,0,8912896,16
16,2.959603297539e+08,2.959632169433e+08,2.887189370990e+03,44210,40964,36592,3246,3246,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24342500016,0,8912896,16
17,2.959632211579e+08,2.959660258427e+08,2.804684824467e+03,44390,41118,36960,3272,3272,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.700000e+01,0.000000e+00,24342500017,0,8912896,16
18,2.959660294555e+08,2.959688279075e+08,2.798452025950e+03,44394,41138,36909,3256,3256,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.500000e+01,0.000000e+00,24342500018,0,8912896,16
19,2.959688317885e+08,2.959716089776e+08,2.777189128041e+03,44428,41192,36889,3236,3236,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.030000e+02,0.000000e+00,24342500019,0,8912896,16
20,2.959716130890e+08,2.959744089863e+08,2.795897284150e+03,44408,40983,36576,3425,3425,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24342500020,0,8912896,16
21,2.959744125103e+08,2.959772529937e+08,2.840483359516e+03,44318,40916,36641,3402,3402,0,2,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24342500021,0,8912896,16
22,2.959772565330e+08,2.959801628959e+08,2.906362906337e+03,44175,40862,36656,3313,3313,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.060000e+02,0.000000e+00,24342500022,0,8912896,16
23,2.959801672862e+08,2.959831349979e+08,2.967711635053e+03,44059,40787,36406,3272,3272,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24342500023,0,8912896,16
24,2.959831390504e+08,2.959862726578e+08,3.133607420206e+03,43726,40445,35809,3281,3281,0,2,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24342500024,0,8912896,16
25,2.959862772362e+08,2.959898888529e+08,3.611616712093e+03,42777,39699,34728,3078,3078,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24342500025,0,8912896,16
26,2.959898924447e+08,2.959937239839e+08,3.831539187551e+03,42326,39171,33682,3155,3155,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24342500026,0,8912896,16
27,2.959937283509e+08,2.959978259766e+08,4.097625637889e+03,41800,38771,33547,3029,3029,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.100000e+02,0.000000e+00,24342500027,0,8912896,16
28,2.959978298903e+08,2.960023499709e+08,4.520080550969e+03,40949,38026,32443,2923,2923,0,1,e,L,2016,5,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.190000e+02,0.000000e+00,24342500028,0,8912896,16
1,2.960023543643e+08,2.960069418946e+08,4.587530246854e+03,40821,37788,32289,3033,3033,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.070000e+02,0.000000e+00,24342500001,0,8912896,16
2,2.960069456552e+08,2.960113539989e+08,4.408343644977e+03,41170,38264,33004,2906,2906,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24342600002,0,8912896,16
3,2.960113582152e+08,2.960158158652e+08,4.457649949729e+03,41080,38201,32719,2879,2879,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.220000e+02,0.000000e+00,24342600003,0,8912896,16
4,2.960158204759e+08,2.960202089977e+08,4.388521846950e+03,41212,38241,32771,2971,2971,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.900000e+01,0.000000e+00,24342600004,0,8912896,16
5,2.960202135294e+08,2.960246039828e+08,4.390453372359e+03,41208,38236,32958,2972,2972,0,2,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.030000e+02,0.000000e+00,24342600005,0,8912896,16
6,2.960246084226e+08,2.960289589139e+08,4.350491262853e+03,41274,38264,33143,3010,3010,0,14,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.210000e+02,0.000000e+00,24342600006,0,8912896,16
7,2.960289620263e+08,2.960333359292e+08,4.373902837157e+03,41247,38335,32868,2912,2912,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,8.800000e+01,0.000000e+00,24342600007,0,8912896,16
8,2.960333401575e+08,2.960376679077e+08,4.327750170410e+03,41343,38381,32937,2962,2962,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.040000e+02,0.000000e+00,24342600008,0,8912896,16
9,2.960376714858e+08,2.960419519576e+08,4.280471837461e+03,41435,38420,32822,3015,3015,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.180000e+02,0.000000e+00,24342600009,0,8912896,16
10,2.960419556530e+08,2.960441939305e+08,2.238277555823e+03,21755,20215,17374,1540,1540,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24342600010,0,8912896,16
13,2.960443570270e+08,2.960447629042e+08,4.058771569133e+02,3943,3688,2689,255,255,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.400000e+01,0.000000e+00,24342600013,0,8912896,16
15,2.960556615172e+08,2.960586199938e+08,2.958476677895e+03,44067,40744,36664,3323,3323,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24342600015,0,8912896,16
16,2.960586238061e+08,2.960616629669e+08,3.039160751641e+03,43913,40611,36418,3302,3302,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.300000e+01,0.000000e+00,24342600016,0,8912896,16
17,2.960616666254e+08,2.960647299955e+08,3.063370098889e+03,43872,40565,36339,3307,3307,0,2,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24342600017,0,8912896,16
18,2.960647329558e+08,2.960678209984e+08,3.088042517662e+03,43805,40470,36184,3335,3335,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24342600018,0,8912896,16
19,2.960678249162e+08,2.960709237413e+08,3.098825084269e+03,43794,40413,36111,3381,3381,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.040000e+02,0.000000e+00,24342600019,0,8912896,16
20,2.960709273249e+08,2.960740409761e+08,3.113651229262e+03,43772,40438,36182,3334,3334,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.300000e+02,0.000000e+00,24342600020,0,8912896,16
21,2.960740441780e+08,2.960771449514e+08,3.100773417294e+03,43791,40471,36316,3320,3320,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.180000e+02,0.000000e+00,24342600021,0,8912896,16
22,2.960771483096e+08,2.960802429302e+08,3.094620598912e+03,43804,40630,36331,3174,3174,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.120000e+02,0.000000e+00,24342600022,0,8912896,16
23,2.960802468533e+08,2.960833459226e+08,3.099069257677e+03,43800,40527,36183,3273,3273,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24342600023,0,8912896,16
24,2.960833489916e+08,2.960864149215e+08,3.065929960072e+03,43863,40436,36212,3427,3427,0,1,e,L,2016,5,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24342600024,0,8912896,16
