#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959128400000e+08,2.959129010000e+08,1.314754e+01,4.642558e-01,1.200000e+01,4.435328e-01,9.127182e-01,9.966509e-03,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959129010000e+08,2.959129620000e+08,1.327869e+01,4.665655e-01,1.185246e+01,4.407977e-01,8.925926e-01,1.087931e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959129620000e+08,2.959130230000e+08,1.249180e+01,4.525303e-01,1.127869e+01,4.299960e-01,9.028872e-01,1.072698e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959130230000e+08,2.959130840000e+08,1.268852e+01,4.560796e-01,1.119672e+01,4.284306e-01,8.824289e-01,1.157763e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959130840000e+08,2.959131450000e+08,1.224590e+01,4.480541e-01,1.077049e+01,4.201969e-01,8.795181e-01,1.191031e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959131450000e+08,2.959132060000e+08,1.213115e+01,4.459499e-01,1.091803e+01,4.230652e-01,9.000000e-01,1.102822e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959132060000e+08,2.959132670000e+08,1.290164e+01,4.598938e-01,1.149180e+01,4.340394e-01,8.907242e-01,1.112106e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959132670000e+08,2.959133280000e+08,1.285246e+01,4.590164e-01,1.152459e+01,4.346581e-01,8.966837e-01,1.087041e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959133280000e+08,2.959133890000e+08,1.272131e+01,4.566685e-01,1.111475e+01,4.268596e-01,8.737113e-01,1.192437e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959133890000e+08,2.959134500000e+08,1.206557e+01,4.447429e-01,1.070492e+01,4.189158e-01,8.872283e-01,1.165947e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959134500000e+08,2.959135110000e+08,1.234426e+01,4.498499e-01,1.106557e+01,4.259141e-01,8.964143e-01,1.110470e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959135110000e+08,2.959135720000e+08,1.234426e+01,4.498499e-01,1.126229e+01,4.296834e-01,9.123506e-01,1.030523e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959135720000e+08,2.959136330000e+08,1.272131e+01,4.566685e-01,1.139344e+01,4.321779e-01,8.956186e-01,1.097596e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959136330000e+08,2.959136940000e+08,1.229508e+01,4.489529e-01,1.101639e+01,4.249666e-01,8.960000e-01,1.114654e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959136940000e+08,2.959137550000e+08,1.268852e+01,4.560796e-01,1.126229e+01,4.296834e-01,8.875969e-01,1.135342e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959137550000e+08,2.959138160000e+08,1.247541e+01,4.522333e-01,1.109836e+01,4.265447e-01,8.896189e-01,1.135944e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959138160000e+08,2.959138770000e+08,1.350820e+01,4.705803e-01,1.203279e+01,4.441383e-01,8.907767e-01,1.086622e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959138770000e+08,2.959139380000e+08,1.240984e+01,4.510432e-01,1.103279e+01,4.252827e-01,8.890356e-01,1.141572e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959139380000e+08,2.959139990000e+08,1.226229e+01,4.483539e-01,1.093443e+01,4.233827e-01,8.917112e-01,1.136195e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959139990000e+08,2.959140600000e+08,1.219672e+01,4.471535e-01,1.075410e+01,4.198770e-01,8.817204e-01,1.183951e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959140600000e+08,2.959141210000e+08,1.257377e+01,4.540125e-01,1.132787e+01,4.309324e-01,9.009126e-01,1.078829e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959141210000e+08,2.959141820000e+08,1.322951e+01,4.657007e-01,1.183607e+01,4.404927e-01,8.946716e-01,1.080607e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959141820000e+08,2.959142430000e+08,1.291803e+01,4.601859e-01,1.159016e+01,4.358930e-01,8.972081e-01,1.081840e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959142430000e+08,2.959143040000e+08,1.318033e+01,4.648343e-01,1.173771e+01,4.386586e-01,8.905473e-01,1.101067e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959143040000e+08,2.959143650000e+08,1.342623e+01,4.691504e-01,1.201639e+01,4.438356e-01,8.949939e-01,1.071212e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959143650000e+08,2.959144260000e+08,1.313115e+01,4.639663e-01,1.173771e+01,4.386586e-01,8.938826e-01,1.088221e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959144260000e+08,2.959144870000e+08,1.401639e+01,4.793505e-01,1.252459e+01,4.531238e-01,8.935673e-01,1.054674e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959144870000e+08,2.959145480000e+08,1.339344e+01,4.685772e-01,1.218033e+01,4.468529e-01,9.094247e-01,1.004100e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959145480000e+08,2.959146090000e+08,1.360656e+01,4.722905e-01,1.236066e+01,4.501485e-01,9.084337e-01,1.001095e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959146090000e+08,2.959146700000e+08,1.339344e+01,4.685772e-01,1.193443e+01,4.423193e-01,8.910649e-01,1.090003e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959146700000e+08,2.959147310000e+08,1.383607e+01,4.762570e-01,1.224590e+01,4.480541e-01,8.850711e-01,1.097823e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959147310000e+08,2.959147920000e+08,1.357377e+01,4.717211e-01,1.222951e+01,4.477541e-01,9.009662e-01,1.038080e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959147920000e+08,2.959148530000e+08,1.363934e+01,4.728592e-01,1.240984e+01,4.510432e-01,9.098558e-01,9.928727e-03,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959148530000e+08,2.959149140000e+08,1.314754e+01,4.642558e-01,1.149180e+01,4.340394e-01,8.740649e-01,1.171543e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959149140000e+08,2.959149750000e+08,1.313115e+01,4.639663e-01,1.163934e+01,4.368168e-01,8.863920e-01,1.121247e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959149750000e+08,2.959150360000e+08,1.268852e+01,4.560796e-01,1.116393e+01,4.278029e-01,8.798450e-01,1.168701e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959150360000e+08,2.959150970000e+08,1.314754e+01,4.642558e-01,1.188525e+01,4.414069e-01,9.039900e-01,1.040286e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959150970000e+08,2.959151580000e+08,1.304918e+01,4.625160e-01,1.159016e+01,4.358930e-01,8.881909e-01,1.116954e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959151580000e+08,2.959152190000e+08,1.300000e+01,4.616435e-01,1.155738e+01,4.352760e-01,8.890290e-01,1.115388e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959152190000e+08,2.959152800000e+08,1.362295e+01,4.725749e-01,1.201639e+01,4.438356e-01,8.820698e-01,1.118829e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959152800000e+08,2.959153410000e+08,1.298361e+01,4.613524e-01,1.140984e+01,4.324887e-01,8.787879e-01,1.159718e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959153410000e+08,2.959154020000e+08,1.329508e+01,4.668535e-01,1.193443e+01,4.423193e-01,8.976572e-01,1.064323e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959154020000e+08,2.959154630000e+08,1.350820e+01,4.705803e-01,1.213115e+01,4.459499e-01,8.980582e-01,1.054059e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959154630000e+08,2.959155240000e+08,1.319672e+01,4.651233e-01,1.175410e+01,4.389648e-01,8.906832e-01,1.099783e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959155240000e+08,2.959155850000e+08,1.360656e+01,4.722905e-01,1.201639e+01,4.438356e-01,8.831325e-01,1.115118e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959155850000e+08,2.959156460000e+08,1.331148e+01,4.671412e-01,1.198361e+01,4.432297e-01,9.002463e-01,1.051640e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959156460000e+08,2.959157070000e+08,1.414754e+01,4.815879e-01,1.257377e+01,4.540125e-01,8.887601e-01,1.070329e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959157070000e+08,2.959157680000e+08,1.267213e+01,4.557849e-01,1.124590e+01,4.293705e-01,8.874515e-01,1.136717e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959157680000e+08,2.959158290000e+08,1.359016e+01,4.720059e-01,1.221311e+01,4.474539e-01,8.986731e-01,1.048059e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959158290000e+08,2.959158900000e+08,1.303279e+01,4.622253e-01,1.167213e+01,4.374316e-01,8.955975e-01,1.084497e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959158900000e+08,2.959159510000e+08,1.342623e+01,4.691504e-01,1.195082e+01,4.426230e-01,8.901099e-01,1.092847e-02,2.200000e+01,1.300000e+01,1.009000e+03,24342400001
2.959159570000e+08,2.959160180000e+08,1.280328e+01,4.581373e-01,1.137705e+01,4.318669e-01,8.886043e-01,1.125804e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959160180000e+08,2.959160790000e+08,1.324590e+01,4.659892e-01,1.180328e+01,4.398822e-01,8.910891e-01,1.095950e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959160790000e+08,2.959161400000e+08,1.265574e+01,4.554900e-01,1.131148e+01,4.306205e-01,8.937824e-01,1.108934e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959161400000e+08,2.959162010000e+08,1.314754e+01,4.642558e-01,1.147541e+01,4.337297e-01,8.728179e-01,1.176488e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959162010000e+08,2.959162620000e+08,1.378689e+01,4.754098e-01,1.216393e+01,4.465521e-01,8.822830e-01,1.111285e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959162620000e+08,2.959163230000e+08,1.231148e+01,4.492521e-01,1.095082e+01,4.236999e-01,8.894807e-01,1.144109e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959163230000e+08,2.959163840000e+08,1.345902e+01,4.697229e-01,1.175410e+01,4.389648e-01,8.733252e-01,1.160811e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959163840000e+08,2.959164450000e+08,1.345902e+01,4.697229e-01,1.213115e+01,4.459499e-01,9.013398e-01,1.040743e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959164450000e+08,2.959165060000e+08,1.316393e+01,4.645452e-01,1.165574e+01,4.371243e-01,8.854296e-01,1.123972e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959165060000e+08,2.959165670000e+08,1.252459e+01,4.531238e-01,1.093443e+01,4.233827e-01,8.730366e-01,1.204505e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959165670000e+08,2.959166280000e+08,1.336066e+01,4.680034e-01,1.186885e+01,4.411024e-01,8.883436e-01,1.103198e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959166280000e+08,2.959166890000e+08,1.337705e+01,4.682904e-01,1.203279e+01,4.441383e-01,8.995098e-01,1.052494e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959166890000e+08,2.959167500000e+08,1.354098e+01,4.711511e-01,1.224590e+01,4.480541e-01,9.043583e-01,1.023302e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959167500000e+08,2.959168110000e+08,1.260656e+01,4.546041e-01,1.134426e+01,4.312441e-01,8.998700e-01,1.082453e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959168110000e+08,2.959168720000e+08,1.277049e+01,4.575503e-01,1.124590e+01,4.293705e-01,8.806162e-01,1.161709e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959168720000e+08,2.959169330000e+08,1.319672e+01,4.651233e-01,1.132787e+01,4.309324e-01,8.583851e-01,1.228847e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959169330000e+08,2.959169940000e+08,1.322951e+01,4.657007e-01,1.165574e+01,4.371243e-01,8.810409e-01,1.139620e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959169940000e+08,2.959170550000e+08,1.288525e+01,4.596015e-01,1.136066e+01,4.315556e-01,8.816794e-01,1.152058e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959170550000e+08,2.959171160000e+08,1.300000e+01,4.616435e-01,1.165574e+01,4.371243e-01,8.965952e-01,1.081265e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959171160000e+08,2.959171770000e+08,1.359016e+01,4.720059e-01,1.214754e+01,4.462511e-01,8.938480e-01,1.069840e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959171770000e+08,2.959172380000e+08,1.367213e+01,4.734272e-01,1.229508e+01,4.489529e-01,8.992805e-01,1.042128e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959172380000e+08,2.959172990000e+08,1.316393e+01,4.645452e-01,1.152459e+01,4.346581e-01,8.754670e-01,1.165210e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959172990000e+08,2.959173600000e+08,1.252459e+01,4.531238e-01,1.104918e+01,4.255985e-01,8.821989e-01,1.166303e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959173600000e+08,2.959174210000e+08,1.306557e+01,4.628063e-01,1.159016e+01,4.358930e-01,8.870766e-01,1.121098e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959174210000e+08,2.959174820000e+08,1.229508e+01,4.489529e-01,1.093443e+01,4.233827e-01,8.893333e-01,1.145540e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959174820000e+08,2.959175430000e+08,1.418033e+01,4.821456e-01,1.273771e+01,4.569626e-01,8.982659e-01,1.027845e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959175430000e+08,2.959176040000e+08,1.300000e+01,4.616435e-01,1.155738e+01,4.352760e-01,8.890290e-01,1.115388e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959176040000e+08,2.959176650000e+08,1.237705e+01,4.504469e-01,1.073771e+01,4.195569e-01,8.675497e-01,1.233674e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959176650000e+08,2.959177260000e+08,1.350820e+01,4.705803e-01,1.216393e+01,4.465521e-01,9.004855e-01,1.042841e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959177260000e+08,2.959177870000e+08,1.340984e+01,4.688639e-01,1.213115e+01,4.459499e-01,9.046455e-01,1.026912e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959177870000e+08,2.959178480000e+08,1.273771e+01,4.569626e-01,1.121311e+01,4.287441e-01,8.803089e-01,1.164496e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959178480000e+08,2.959179090000e+08,1.313115e+01,4.639663e-01,1.181967e+01,4.401876e-01,9.001248e-01,1.059410e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959179090000e+08,2.959179700000e+08,1.263934e+01,4.551949e-01,1.121311e+01,4.287441e-01,8.871595e-01,1.139478e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959179700000e+08,2.959180310000e+08,1.273771e+01,4.569626e-01,1.165574e+01,4.371243e-01,9.150579e-01,1.000173e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959180310000e+08,2.959180920000e+08,1.272131e+01,4.566685e-01,1.136066e+01,4.315556e-01,8.930413e-01,1.109464e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959180920000e+08,2.959181530000e+08,1.301639e+01,4.619345e-01,1.173771e+01,4.386586e-01,9.017632e-01,1.056266e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959181530000e+08,2.959182140000e+08,1.381967e+01,4.759748e-01,1.242623e+01,4.513410e-01,8.991696e-01,1.037057e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959182140000e+08,2.959182750000e+08,1.216393e+01,4.465521e-01,1.091803e+01,4.230652e-01,8.975741e-01,1.113110e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959182750000e+08,2.959183360000e+08,1.273771e+01,4.569626e-01,1.137705e+01,4.318669e-01,8.931789e-01,1.108121e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959183360000e+08,2.959183970000e+08,1.296721e+01,4.610610e-01,1.131148e+01,4.306205e-01,8.723135e-01,1.186644e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959183970000e+08,2.959184580000e+08,1.247541e+01,4.522333e-01,1.108197e+01,4.262295e-01,8.883049e-01,1.141841e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959184580000e+08,2.959185190000e+08,1.252459e+01,4.531238e-01,1.108197e+01,4.262295e-01,8.848168e-01,1.154980e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959185190000e+08,2.959185800000e+08,1.318033e+01,4.648343e-01,1.160656e+01,4.362011e-01,8.805970e-01,1.143584e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959185800000e+08,2.959186410000e+08,1.329508e+01,4.668535e-01,1.191803e+01,4.420154e-01,8.964242e-01,1.069980e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959186410000e+08,2.959187020000e+08,1.381967e+01,4.759748e-01,1.249180e+01,4.525303e-01,9.039146e-01,1.015029e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959187020000e+08,2.959187630000e+08,1.308197e+01,4.630966e-01,1.175410e+01,4.389648e-01,8.984963e-01,1.069049e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959187630000e+08,2.959188240000e+08,1.359016e+01,4.720059e-01,1.200000e+01,4.435328e-01,8.829916e-01,1.116374e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959188240000e+08,2.959188850000e+08,1.344262e+01,4.694368e-01,1.201639e+01,4.438356e-01,8.939024e-01,1.075452e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959188850000e+08,2.959189460000e+08,1.290164e+01,4.598938e-01,1.134426e+01,4.312441e-01,8.792884e-01,1.161322e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959189460000e+08,2.959190070000e+08,1.208197e+01,4.450450e-01,1.083607e+01,4.214741e-01,8.968793e-01,1.120228e-02,2.200000e+01,1.300000e+01,1.010000e+03,24342400002
2.959190630000e+08,2.959191240000e+08,1.321311e+01,4.654121e-01,1.152459e+01,4.346581e-01,8.722084e-01,1.175963e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959191240000e+08,2.959191850000e+08,1.359016e+01,4.720059e-01,1.175410e+01,4.389648e-01,8.648975e-01,1.187235e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959191850000e+08,2.959192460000e+08,1.218033e+01,4.468529e-01,1.095082e+01,4.236999e-01,8.990579e-01,1.105187e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959192460000e+08,2.959193070000e+08,1.324590e+01,4.659892e-01,1.170492e+01,4.380455e-01,8.836634e-01,1.127966e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959193070000e+08,2.959193680000e+08,1.329508e+01,4.668535e-01,1.183607e+01,4.404927e-01,8.902590e-01,1.097570e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959193680000e+08,2.959194290000e+08,1.391803e+01,4.776656e-01,1.224590e+01,4.480541e-01,8.798587e-01,1.115832e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959194290000e+08,2.959194900000e+08,1.414754e+01,4.815879e-01,1.262295e+01,4.548996e-01,8.922364e-01,1.055530e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959194900000e+08,2.959195510000e+08,1.324590e+01,4.659892e-01,1.195082e+01,4.426230e-01,9.022277e-01,1.044865e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959195510000e+08,2.959196120000e+08,1.237705e+01,4.504469e-01,1.113115e+01,4.271742e-01,8.993378e-01,1.095018e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959196120000e+08,2.959196730000e+08,1.254098e+01,4.534202e-01,1.129508e+01,4.303084e-01,9.006536e-01,1.081494e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959196730000e+08,2.959197340000e+08,1.265574e+01,4.554900e-01,1.109836e+01,4.265447e-01,8.769430e-01,1.182307e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959197340000e+08,2.959197950000e+08,1.304918e+01,4.625160e-01,1.172131e+01,4.383522e-01,8.982412e-01,1.071583e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959197950000e+08,2.959198560000e+08,1.303279e+01,4.622253e-01,1.168852e+01,4.377387e-01,8.968554e-01,1.078701e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959198560000e+08,2.959199170000e+08,1.295082e+01,4.607695e-01,1.136066e+01,4.315556e-01,8.772152e-01,1.167648e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959199170000e+08,2.959199780000e+08,1.300000e+01,4.616435e-01,1.152459e+01,4.346581e-01,8.865069e-01,1.126391e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959199780000e+08,2.959200390000e+08,1.396721e+01,4.785088e-01,1.255738e+01,4.537165e-01,8.990610e-01,1.032058e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959200390000e+08,2.959201000000e+08,1.260656e+01,4.546041e-01,1.134426e+01,4.312441e-01,8.998700e-01,1.082453e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959201000000e+08,2.959201610000e+08,1.331148e+01,4.671412e-01,1.206557e+01,4.447429e-01,9.064040e-01,1.022143e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959201610000e+08,2.959202220000e+08,1.393443e+01,4.779469e-01,1.234426e+01,4.498499e-01,8.858824e-01,1.090573e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959202220000e+08,2.959202830000e+08,1.340984e+01,4.688639e-01,1.186885e+01,4.411024e-01,8.850856e-01,1.115073e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959202830000e+08,2.959203440000e+08,1.355738e+01,4.714362e-01,1.221311e+01,4.474539e-01,9.008464e-01,1.039266e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959203440000e+08,2.959204050000e+08,1.209836e+01,4.453468e-01,1.078689e+01,4.205166e-01,8.915989e-01,1.144388e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959204050000e+08,2.959204660000e+08,1.293443e+01,4.604778e-01,1.157377e+01,4.355846e-01,8.948035e-01,1.092260e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959204660000e+08,2.959205270000e+08,1.227869e+01,4.486535e-01,1.083607e+01,4.214741e-01,8.825100e-01,1.176574e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959205270000e+08,2.959205880000e+08,1.278689e+01,4.578439e-01,1.129508e+01,4.303084e-01,8.833333e-01,1.149446e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959205880000e+08,2.959206490000e+08,1.314754e+01,4.642558e-01,1.154098e+01,4.349672e-01,8.778055e-01,1.156479e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959206490000e+08,2.959207100000e+08,1.311475e+01,4.636766e-01,1.178689e+01,4.395766e-01,8.987500e-01,1.066527e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959207100000e+08,2.959207710000e+08,1.339344e+01,4.685772e-01,1.198361e+01,4.432297e-01,8.947368e-01,1.073680e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959207710000e+08,2.959208320000e+08,1.254098e+01,4.534202e-01,1.116393e+01,4.278029e-01,8.901961e-01,1.130371e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959208320000e+08,2.959208930000e+08,1.281967e+01,4.584305e-01,1.149180e+01,4.340394e-01,8.964195e-01,1.089661e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959208930000e+08,2.959209540000e+08,1.283607e+01,4.587236e-01,1.149180e+01,4.340394e-01,8.952746e-01,1.094267e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959209540000e+08,2.959210150000e+08,1.406557e+01,4.801908e-01,1.260656e+01,4.546041e-01,8.962704e-01,1.040944e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959210150000e+08,2.959210760000e+08,1.314754e+01,4.642558e-01,1.162295e+01,4.365091e-01,8.840399e-01,1.130585e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959210760000e+08,2.959211370000e+08,1.237705e+01,4.504469e-01,1.098361e+01,4.243337e-01,8.874172e-01,1.150341e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959211370000e+08,2.959211980000e+08,1.303279e+01,4.622253e-01,1.170492e+01,4.380455e-01,8.981132e-01,1.072855e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959211980000e+08,2.959212590000e+08,1.240984e+01,4.510432e-01,1.109836e+01,4.265447e-01,8.943197e-01,1.117366e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959212590000e+08,2.959213200000e+08,1.224590e+01,4.480541e-01,1.060656e+01,4.169868e-01,8.661312e-01,1.245866e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959213200000e+08,2.959213810000e+08,1.204918e+01,4.444407e-01,1.060656e+01,4.169868e-01,8.802721e-01,1.197464e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959213810000e+08,2.959214420000e+08,1.332787e+01,4.674288e-01,1.185246e+01,4.407977e-01,8.892989e-01,1.100410e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959214420000e+08,2.959215030000e+08,1.255738e+01,4.537165e-01,1.129508e+01,4.303084e-01,8.994778e-01,1.086455e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959215030000e+08,2.959215640000e+08,1.226229e+01,4.483539e-01,1.081967e+01,4.211552e-01,8.823529e-01,1.178042e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
2.959215640000e+08,2.959216250000e+08,1.278689e+01,4.578439e-01,1.152459e+01,4.346581e-01,9.012821e-01,1.068024e-02,2.200000e+01,1.200000e+01,1.009000e+03,24342400003
