#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.185144023783e+08,4.185168369824e+08,2.434604041815e+03,45115,45067,40322,48,48,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484300001,0,0,0
2,4.185168390712e+08,4.185192929831e+08,2.453911926687e+03,45082,45043,40174,39,39,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484300002,0,0,0
3,4.185192954581e+08,4.185217309915e+08,2.435533451319e+03,45117,45074,40264,43,43,0,2,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484300003,0,0,0
4,4.185217332631e+08,4.185241609705e+08,2.427707361817e+03,45140,45110,40494,30,30,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400004,0,0,0
5,4.185241628904e+08,4.185265869081e+08,2.424017666459e+03,45134,45092,40255,42,42,0,2,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400005,0,0,0
6,4.185265893609e+08,4.185290259807e+08,2.436619731426e+03,45122,45070,40356,52,52,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400006,0,0,0
7,4.185290277933e+08,4.185314779751e+08,2.450181806505e+03,45081,45054,40103,27,27,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400007,0,0,0
8,4.185314804012e+08,4.185339298982e+08,2.449496968985e+03,45080,45040,40260,40,40,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400008,0,0,0
9,4.185339323903e+08,4.185363829934e+08,2.450603066564e+03,45091,45046,40493,45,45,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400009,0,0,0
10,4.185363849398e+08,4.185388319876e+08,2.447047795177e+03,45097,45063,40221,34,34,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400010,0,0,0
11,4.185388340688e+08,4.185412658742e+08,2.431805396259e+03,45131,45096,40302,35,35,0,2,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400011,0,0,0
12,4.185412680613e+08,4.185437377967e+08,2.469735323429e+03,45055,45014,40451,41,41,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400012,0,0,0
13,4.185437397380e+08,4.185461989125e+08,2.459174552023e+03,45065,45034,40105,31,31,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400013,0,0,0
14,4.185462010510e+08,4.185486769157e+08,2.475864681125e+03,45049,45013,40216,36,36,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400014,0,0,0
15,4.185486787328e+08,4.185511419761e+08,2.463243299305e+03,45049,45017,40356,32,32,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400015,0,0,0
16,4.185511445715e+08,4.185536049513e+08,2.460379789710e+03,45075,45039,40212,36,36,0,2,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400016,0,0,0
17,4.185536068892e+08,4.185560959810e+08,2.489091771245e+03,45005,44961,40170,44,44,0,2,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400017,0,0,0
18,4.185560982829e+08,4.185585848779e+08,2.486594939351e+03,45024,44980,40310,44,44,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400018,0,0,0
19,4.185585868895e+08,4.185610578910e+08,2.471001529574e+03,45051,45016,40286,35,35,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400019,0,0,0
20,4.185610597535e+08,4.185635549438e+08,2.495190370440e+03,44999,44945,40210,54,54,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400020,0,0,0
21,4.185635572198e+08,4.185660389575e+08,2.481737702668e+03,45032,44983,40259,49,49,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400021,0,0,0
22,4.185660407103e+08,4.185685219123e+08,2.481202004850e+03,45013,44973,40241,40,40,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400022,0,0,0
23,4.185685245046e+08,4.185710089023e+08,2.484397668898e+03,45015,44977,40351,38,38,0,2,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400023,0,0,0
24,4.185710113747e+08,4.185735109896e+08,2.499614885747e+03,44993,44962,40204,31,31,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400024,0,0,0
25,4.185735127605e+08,4.185759889618e+08,2.476201288044e+03,45035,44990,40343,45,45,0,4,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400025,0,0,0
26,4.185759908311e+08,4.185784559209e+08,2.465089808822e+03,45055,45026,40345,29,29,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400026,0,0,0
27,4.185784581494e+08,4.185809249470e+08,2.466797589839e+03,45062,45033,40325,29,29,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400027,0,0,0
28,4.185809268443e+08,4.185834019593e+08,2.475114941657e+03,45028,44995,40267,33,33,0,2,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400028,0,0,0
29,4.185834046107e+08,4.185858799870e+08,2.475376324117e+03,45042,45004,40248,38,38,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400029,0,0,0
30,4.185858818421e+08,4.185883649804e+08,2.483138314426e+03,45023,44992,40120,31,31,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400030,0,0,0
31,4.185883671349e+08,4.185908338906e+08,2.466755693853e+03,45062,45026,40348,36,36,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400031,0,0,0
32,4.185908359359e+08,4.185933219990e+08,2.486063021600e+03,45020,44981,40250,39,39,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400032,0,0,0
33,4.185933238641e+08,4.185957858898e+08,2.462025729597e+03,45063,45027,40310,36,36,0,2,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400033,0,0,0
34,4.185957882761e+08,4.185982718006e+08,2.483524518549e+03,45020,44975,40263,45,45,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400034,0,0,0
35,4.185982741384e+08,4.186007579490e+08,2.483810589850e+03,45029,45003,40371,26,26,0,1,e,C,2020,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400035,0,0,0
1,4.186008015721e+08,4.186032969928e+08,2.495420703351e+03,45000,44965,40205,35,35,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400001,0,0,0
2,4.186032989315e+08,4.186058009510e+08,2.502019488871e+03,44990,44939,40123,51,51,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400002,0,0,0
3,4.186058027372e+08,4.186082979990e+08,2.495261815310e+03,45004,44965,40041,39,39,0,2,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484400003,0,0,0
4,4.186082998809e+08,4.186107889823e+08,2.489101322412e+03,45019,44975,40224,44,44,0,2,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500004,0,0,0
5,4.186107908178e+08,4.186132959432e+08,2.505125396848e+03,44975,44946,40340,29,29,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500005,0,0,0
6,4.186132982645e+08,4.186157949095e+08,2.496645068228e+03,44997,44954,40204,43,43,0,2,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500006,0,0,0
7,4.186157969511e+08,4.186182849623e+08,2.488011155188e+03,45019,44978,40235,41,41,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500007,0,0,0
8,4.186182867252e+08,4.186207749584e+08,2.488233132064e+03,45016,44985,40113,31,31,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500008,0,0,0
9,4.186207770037e+08,4.186232869156e+08,2.509911914706e+03,44971,44936,40211,35,35,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500009,0,0,0
10,4.186232889250e+08,4.186257729599e+08,2.484034916818e+03,45025,44993,40038,32,32,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500010,0,0,0
11,4.186257748137e+08,4.186282449901e+08,2.470176420867e+03,45043,45001,40167,42,42,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500011,0,0,0
12,4.186282472408e+08,4.186307299673e+08,2.482726477802e+03,45024,44996,40292,28,28,0,2,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500012,0,0,0
13,4.186307320303e+08,4.186332289850e+08,2.496954769135e+03,44999,44965,40165,34,34,0,2,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500013,0,0,0
14,4.186332308383e+08,4.186357279981e+08,2.497159855247e+03,44991,44962,40289,29,29,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500014,0,0,0
15,4.186357303990e+08,4.186382359294e+08,2.505530332208e+03,44969,44931,40070,38,38,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500015,0,0,0
16,4.186382383663e+08,4.186407479895e+08,2.509623135448e+03,44965,44929,40034,36,36,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500016,0,0,0
17,4.186407504107e+08,4.186432659486e+08,2.515537943423e+03,44964,44931,40241,33,33,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500017,0,0,0
18,4.186432676852e+08,4.186457409638e+08,2.473278586507e+03,45037,44998,40284,39,39,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500018,0,0,0
19,4.186457432235e+08,4.186482459084e+08,2.502684866607e+03,44988,44948,40305,40,40,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500019,0,0,0
20,4.186482480533e+08,4.186507509743e+08,2.502920946717e+03,44991,44950,40381,41,41,0,2,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500020,0,0,0
21,4.186507526865e+08,4.186532409828e+08,2.488296293676e+03,45023,44991,40297,32,32,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500021,0,0,0
22,4.186532426113e+08,4.186557279989e+08,2.485387680113e+03,45017,44982,40195,35,35,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500022,0,0,0
23,4.186557303129e+08,4.186581939587e+08,2.463645820200e+03,45056,45023,40336,33,33,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500023,0,0,0
24,4.186581965126e+08,4.186606699902e+08,2.473477607310e+03,45052,45008,40295,44,44,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500024,0,0,0
25,4.186606717006e+08,4.186631488796e+08,2.477179016829e+03,45032,44997,40260,35,35,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500025,0,0,0
26,4.186631514231e+08,4.186656458803e+08,2.494457277775e+03,44997,44956,40247,41,41,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500026,0,0,0
27,4.186656481198e+08,4.186681238221e+08,2.475702257812e+03,45035,44996,40270,39,39,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500027,0,0,0
28,4.186681260462e+08,4.186706069100e+08,2.480863818705e+03,45032,44980,40204,52,52,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500028,0,0,0
29,4.186706089929e+08,4.186731118890e+08,2.502896121562e+03,44976,44934,40202,42,42,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500029,0,0,0
30,4.186731142373e+08,4.186756169644e+08,2.502727081001e+03,44992,44949,40246,43,43,0,2,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500030,0,0,0
31,4.186756186480e+08,4.186781369442e+08,2.518296287298e+03,44963,44929,40113,34,34,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500031,0,0,0
32,4.186781386107e+08,4.186806487637e+08,2.510153047264e+03,44971,44931,40222,40,40,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500032,0,0,0
33,4.186806508398e+08,4.186831599157e+08,2.509075897634e+03,44965,44920,40037,45,45,0,1,e,C,2020,4,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484500033,0,0,0
