#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.185177600000e+08,1.691000e+01,1.409000e+01,9.040000e+02,62484300001
4.185201600000e+08,1.691000e+01,1.403000e+01,9.460000e+02,62484300002
4.185225600000e+08,1.691000e+01,1.389000e+01,8.650000e+02,62484300003
4.185252600000e+08,1.691000e+01,1.360000e+01,8.470000e+02,62484400004
4.185276600000e+08,1.691000e+01,1.381000e+01,8.720000e+02,62484400005
4.185300600000e+08,1.690000e+01,1.392000e+01,9.650000e+02,62484400006
4.185324600000e+08,1.690000e+01,1.378000e+01,8.260000e+02,62484400007
4.185348600000e+08,1.690000e+01,1.343000e+01,8.740000e+02,62484400008
4.185372600000e+08,1.690000e+01,1.333000e+01,9.210000e+02,62484400009
4.185396600000e+08,1.690000e+01,1.326000e+01,8.800000e+02,62484400010
4.185423600000e+08,1.690000e+01,1.338000e+01,8.300000e+02,62484400011
4.185447600000e+08,1.690000e+01,1.368000e+01,8.660000e+02,62484400012
4.185471600000e+08,1.690000e+01,1.409000e+01,7.950000e+02,62484400013
4.185495600000e+08,1.691000e+01,1.465000e+01,9.600000e+02,62484400014
4.185519600000e+08,1.692000e+01,1.526000e+01,8.090000e+02,62484400015
4.185546600000e+08,1.693000e+01,1.538000e+01,8.680000e+02,62484400016
4.185570600000e+08,1.694000e+01,1.536000e+01,8.320000e+02,62484400017
4.185594600000e+08,1.695000e+01,1.571000e+01,8.130000e+02,62484400018
4.185618600000e+08,1.697000e+01,1.639000e+01,8.720000e+02,62484400019
4.185645600000e+08,1.700000e+01,1.649000e+01,8.960000e+02,62484400020
4.185669600000e+08,1.702000e+01,1.608000e+01,8.530000e+02,62484400021
4.185693600000e+08,1.703000e+01,1.548000e+01,8.260000e+02,62484400022
4.185720600000e+08,1.704000e+01,1.606000e+01,8.700000e+02,62484400023
4.185744600000e+08,1.706000e+01,1.648000e+01,8.550000e+02,62484400024
4.185768600000e+08,1.707000e+01,1.688000e+01,8.000000e+02,62484400025
4.185794400000e+08,1.709000e+01,1.686000e+01,8.500000e+02,62484400026
4.185819600000e+08,1.711000e+01,1.687000e+01,8.630000e+02,62484400027
4.185843600000e+08,1.713000e+01,1.618000e+01,8.720000e+02,62484400028
4.185867600000e+08,1.713000e+01,1.401000e+01,7.930000e+02,62484400029
4.185891600000e+08,1.713000e+01,1.239000e+01,8.310000e+02,62484400030
4.185918600000e+08,1.712000e+01,1.134000e+01,9.350000e+02,62484400031
4.185942600000e+08,1.710000e+01,1.121000e+01,9.240000e+02,62484400032
4.185966600000e+08,1.709000e+01,1.238000e+01,8.900000e+02,62484400033
4.185990600000e+08,1.709000e+01,1.373000e+01,8.450000e+02,62484400034
4.186017600000e+08,1.709000e+01,1.368000e+01,8.670000e+02,62484400035
4.186041600000e+08,1.709000e+01,1.304000e+01,8.460000e+02,62484400001
4.186065600000e+08,1.708000e+01,1.273000e+01,8.510000e+02,62484400002
4.186092600000e+08,1.708000e+01,1.259000e+01,8.680000e+02,62484400003
4.186116600000e+08,1.707000e+01,1.194000e+01,7.890000e+02,62484500004
4.186140600000e+08,1.705000e+01,1.146000e+01,8.920000e+02,62484500005
4.186167600000e+08,1.703000e+01,1.169000e+01,8.390000e+02,62484500006
4.186191600000e+08,1.702000e+01,1.225000e+01,7.860000e+02,62484500007
4.186215600000e+08,1.700000e+01,1.226000e+01,8.460000e+02,62484500008
4.186242600000e+08,1.699000e+01,1.201000e+01,8.660000e+02,62484500009
4.186266600000e+08,1.697000e+01,1.225000e+01,8.730000e+02,62484500010
4.186290600000e+08,1.696000e+01,1.238000e+01,8.730000e+02,62484500011
4.186317600000e+08,1.694000e+01,1.323000e+01,8.120000e+02,62484500012
4.186342800000e+08,1.693000e+01,1.377000e+01,8.290000e+02,62484500013
4.186365600000e+08,1.692000e+01,1.422000e+01,8.730000e+02,62484500014
4.186392600000e+08,1.692000e+01,1.423000e+01,8.220000e+02,62484500015
4.186416600000e+08,1.692000e+01,1.432000e+01,8.560000e+02,62484500016
4.186440600000e+08,1.693000e+01,1.461000e+01,8.650000e+02,62484500017
4.186467600000e+08,1.693000e+01,1.527000e+01,8.630000e+02,62484500018
4.186491600000e+08,1.694000e+01,1.569000e+01,8.760000e+02,62484500019
4.186515600000e+08,1.696000e+01,1.636000e+01,8.080000e+02,62484500020
4.186542600000e+08,1.698000e+01,1.682000e+01,7.760000e+02,62484500021
4.186566600000e+08,1.700000e+01,1.928000e+01,7.720000e+02,62484500022
4.186590600000e+08,1.703000e+01,1.980000e+01,7.670000e+02,62484500023
4.186614600000e+08,1.707000e+01,2.151000e+01,8.380000e+02,62484500024
4.186641600000e+08,1.713000e+01,2.299000e+01,7.790000e+02,62484500025
4.186665600000e+08,1.719000e+01,2.381000e+01,8.820000e+02,62484500026
4.186689600000e+08,1.726000e+01,2.296000e+01,8.810000e+02,62484500027
4.186716600000e+08,1.729000e+01,1.618000e+01,8.260000e+02,62484500028
4.186740600000e+08,1.728000e+01,1.332000e+01,8.960000e+02,62484500029
4.186764600000e+08,1.726000e+01,1.181000e+01,8.780000e+02,62484500030
4.186791600000e+08,1.724000e+01,1.108000e+01,8.260000e+02,62484500031
4.186815600000e+08,1.722000e+01,1.069000e+01,8.510000e+02,62484500032
4.186839600000e+08,1.720000e+01,1.037000e+01,8.390000e+02,62484500033
