#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222691970000e+08,3.222692580000e+08,5.552459e+01,9.540645e-01,5.119672e+01,9.161280e-01,9.220549e-01,4.606438e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222692580000e+08,3.222693190000e+08,5.485246e+01,9.482725e-01,5.070492e+01,9.117172e-01,9.243873e-01,4.570474e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222693190000e+08,3.222693800000e+08,5.483607e+01,9.481307e-01,5.003279e+01,9.056542e-01,9.124066e-01,4.888008e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222693800000e+08,3.222694410000e+08,5.449180e+01,9.451498e-01,4.986885e+01,9.041693e-01,9.151624e-01,4.832954e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222694410000e+08,3.222695020000e+08,5.275410e+01,9.299576e-01,4.877049e+01,8.941567e-01,9.244872e-01,4.657658e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222695020000e+08,3.222695630000e+08,5.419672e+01,9.425873e-01,4.955738e+01,9.013413e-01,9.143981e-01,4.865842e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222695630000e+08,3.222696240000e+08,5.427869e+01,9.432998e-01,4.983607e+01,9.038721e-01,9.181516e-01,4.764120e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222696240000e+08,3.222696850000e+08,5.498361e+01,9.494054e-01,5.026229e+01,9.077290e-01,9.141324e-01,4.837687e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222696850000e+08,3.222697460000e+08,5.500000e+01,9.495469e-01,5.050820e+01,9.099468e-01,9.183308e-01,4.728053e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222697460000e+08,3.222698070000e+08,5.359016e+01,9.372979e-01,4.936066e+01,8.995505e-01,9.210768e-01,4.715664e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222698070000e+08,3.222698680000e+08,5.575410e+01,9.560343e-01,5.147541e+01,9.186181e-01,9.232579e-01,4.564309e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222698680000e+08,3.222699290000e+08,5.296721e+01,9.318342e-01,4.888525e+01,8.952081e-01,9.229341e-01,4.691893e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222699290000e+08,3.222699900000e+08,5.496721e+01,9.492638e-01,4.990164e+01,9.044665e-01,9.078437e-01,4.995181e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222699900000e+08,3.222700510000e+08,5.378688e+01,9.390166e-01,4.940984e+01,8.999985e-01,9.186224e-01,4.773291e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900001
3.222700770000e+08,3.222701380000e+08,5.467213e+01,9.467124e-01,5.022951e+01,9.074329e-01,9.187406e-01,4.731352e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222701380000e+08,3.222701990000e+08,5.490164e+01,9.486974e-01,5.049180e+01,9.097992e-01,9.196775e-01,4.696549e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222701990000e+08,3.222702600000e+08,5.357377e+01,9.371545e-01,4.914754e+01,8.976064e-01,9.173807e-01,4.815868e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222702600000e+08,3.222703210000e+08,5.386885e+01,9.397318e-01,4.955738e+01,9.013413e-01,9.199635e-01,4.733644e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222703210000e+08,3.222703820000e+08,5.542623e+01,9.532191e-01,5.126229e+01,9.167145e-01,9.248743e-01,4.533285e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222703820000e+08,3.222704430000e+08,5.511475e+01,9.505370e-01,5.055738e+01,9.103898e-01,9.173111e-01,4.749884e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222704430000e+08,3.222705040000e+08,5.404918e+01,9.413034e-01,5.000000e+01,9.053575e-01,9.250834e-01,4.584796e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222705040000e+08,3.222705650000e+08,5.622951e+01,9.601017e-01,5.186885e+01,9.221220e-01,9.224490e-01,4.566861e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222705650000e+08,3.222706260000e+08,5.334426e+01,9.351450e-01,4.957377e+01,9.014903e-01,9.293178e-01,4.492918e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222706260000e+08,3.222706870000e+08,5.557377e+01,9.544870e-01,5.090164e+01,9.134840e-01,9.159292e-01,4.765996e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222706870000e+08,3.222707480000e+08,5.613115e+01,9.592615e-01,5.193443e+01,9.227048e-01,9.252337e-01,4.494816e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222707480000e+08,3.222708090000e+08,5.534426e+01,9.525141e-01,5.065574e+01,9.112749e-01,9.152843e-01,4.792462e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222708090000e+08,3.222708700000e+08,5.470492e+01,9.469963e-01,5.034426e+01,9.084689e-01,9.202877e-01,4.688635e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222708700000e+08,3.222709310000e+08,5.503279e+01,9.498299e-01,5.036066e+01,9.086168e-01,9.151028e-01,4.810675e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900002
3.222709510000e+08,3.222710120000e+08,5.437705e+01,9.441541e-01,4.980328e+01,9.035746e-01,9.158878e-01,4.819232e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222710120000e+08,3.222710730000e+08,5.513115e+01,9.506783e-01,5.101639e+01,9.145131e-01,9.253643e-01,4.531754e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222710730000e+08,3.222711340000e+08,5.540984e+01,9.530782e-01,5.131147e+01,9.171541e-01,9.260355e-01,4.501602e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222711340000e+08,3.222711950000e+08,5.329508e+01,9.347138e-01,4.872131e+01,8.937058e-01,9.141803e-01,4.912482e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222711950000e+08,3.222712560000e+08,5.562295e+01,9.549092e-01,5.126229e+01,9.167145e-01,9.216033e-01,4.614545e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222712560000e+08,3.222713170000e+08,5.439344e+01,9.442965e-01,5.011475e+01,9.063958e-01,9.213381e-01,4.673620e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222713170000e+08,3.222713780000e+08,5.404918e+01,9.413034e-01,4.944262e+01,9.002970e-01,9.147710e-01,4.862844e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222713780000e+08,3.222714390000e+08,5.331147e+01,9.348575e-01,4.877049e+01,8.941567e-01,9.148216e-01,4.895056e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222714390000e+08,3.222715000000e+08,5.632787e+01,9.609411e-01,5.211475e+01,9.243053e-01,9.252037e-01,4.487785e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222715000000e+08,3.222715610000e+08,5.416393e+01,9.423022e-01,5.019672e+01,9.071367e-01,9.267554e-01,4.532630e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222715610000e+08,3.222716220000e+08,5.434426e+01,9.438695e-01,4.972131e+01,9.028308e-01,9.149321e-01,4.845465e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222716220000e+08,3.222716830000e+08,5.600000e+01,9.581403e-01,5.170492e+01,9.206637e-01,9.233021e-01,4.553074e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222716830000e+08,3.222717440000e+08,5.419672e+01,9.425873e-01,4.927869e+01,8.988033e-01,9.092559e-01,4.995751e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222717440000e+08,3.222718050000e+08,5.395082e+01,9.404465e-01,4.949180e+01,9.007447e-01,9.173504e-01,4.799812e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900003
3.222718280000e+08,3.222718890000e+08,5.437705e+01,9.441541e-01,5.037705e+01,9.087647e-01,9.264396e-01,4.532710e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222718890000e+08,3.222719500000e+08,5.521312e+01,9.513848e-01,5.072131e+01,9.118645e-01,9.186461e-01,4.710611e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222719500000e+08,3.222720110000e+08,5.480328e+01,9.478472e-01,5.068853e+01,9.115698e-01,9.249178e-01,4.557766e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222720110000e+08,3.222720720000e+08,5.406557e+01,9.414461e-01,4.954099e+01,9.011921e-01,9.163129e-01,4.821984e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222720720000e+08,3.222721330000e+08,5.291803e+01,9.314015e-01,4.832787e+01,8.900899e-01,9.132590e-01,4.953846e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222721330000e+08,3.222721940000e+08,5.385246e+01,9.395888e-01,4.960656e+01,9.017884e-01,9.211568e-01,4.701986e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222721940000e+08,3.222722550000e+08,5.457377e+01,9.458604e-01,4.993443e+01,9.047636e-01,9.149895e-01,4.833787e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222722550000e+08,3.222723160000e+08,5.478688e+01,9.477054e-01,5.032787e+01,9.083210e-01,9.186116e-01,4.729813e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222723160000e+08,3.222723770000e+08,5.501639e+01,9.496884e-01,5.085246e+01,9.130427e-01,9.243147e-01,4.565672e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222723770000e+08,3.222724380000e+08,5.500000e+01,9.495469e-01,5.070492e+01,9.117172e-01,9.219076e-01,4.632355e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222724380000e+08,3.222724990000e+08,5.514754e+01,9.508197e-01,5.078688e+01,9.124538e-01,9.209275e-01,4.652620e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222724990000e+08,3.222725600000e+08,5.414754e+01,9.421595e-01,4.988525e+01,9.043180e-01,9.212837e-01,4.685704e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222725600000e+08,3.222726210000e+08,5.481967e+01,9.479890e-01,5.075410e+01,9.121592e-01,9.258373e-01,4.531342e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222726210000e+08,3.222726820000e+08,5.434426e+01,9.438695e-01,5.004918e+01,9.058026e-01,9.209653e-01,4.685854e-03,1.900000e+01,1.200000e+01,9.790000e+02,42372900004
3.222727070000e+08,3.222727680000e+08,5.455738e+01,9.457183e-01,5.032787e+01,9.083210e-01,9.224759e-01,4.635581e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222727680000e+08,3.222728290000e+08,5.444262e+01,9.447232e-01,5.014754e+01,9.066923e-01,9.211081e-01,4.677750e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222728290000e+08,3.222728900000e+08,5.434426e+01,9.438695e-01,4.996721e+01,9.050606e-01,9.194570e-01,4.726480e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222728900000e+08,3.222729510000e+08,5.434426e+01,9.438695e-01,4.990164e+01,9.044665e-01,9.182504e-01,4.758627e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222729510000e+08,3.222730120000e+08,5.393443e+01,9.403036e-01,4.957377e+01,9.014903e-01,9.191489e-01,4.752673e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222730120000e+08,3.222730730000e+08,5.547541e+01,9.536420e-01,5.098361e+01,9.142192e-01,9.190307e-01,4.689321e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222730730000e+08,3.222731340000e+08,5.459016e+01,9.460025e-01,5.040984e+01,9.090604e-01,9.234234e-01,4.608147e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222731340000e+08,3.222731950000e+08,5.459016e+01,9.460025e-01,5.011475e+01,9.063958e-01,9.180180e-01,4.754038e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222731950000e+08,3.222732560000e+08,5.386885e+01,9.397318e-01,4.957377e+01,9.014903e-01,9.202678e-01,4.725417e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222732560000e+08,3.222733170000e+08,5.406557e+01,9.414461e-01,4.944262e+01,9.002970e-01,9.144936e-01,4.869275e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222733170000e+08,3.222733780000e+08,5.508197e+01,9.502542e-01,5.045901e+01,9.095037e-01,9.160714e-01,4.783546e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222733780000e+08,3.222734390000e+08,5.514754e+01,9.508197e-01,5.068853e+01,9.115698e-01,9.191439e-01,4.700243e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222734390000e+08,3.222735000000e+08,5.450820e+01,9.452920e-01,5.031147e+01,9.081730e-01,9.230075e-01,4.623075e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222735000000e+08,3.222735610000e+08,5.486885e+01,9.484141e-01,5.063934e+01,9.111274e-01,9.229161e-01,4.610364e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000005
3.222735860000e+08,3.222736470000e+08,5.540984e+01,9.530782e-01,5.081967e+01,9.127482e-01,9.171597e-01,4.741163e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222736470000e+08,3.222737080000e+08,5.583607e+01,9.567368e-01,5.100000e+01,9.143662e-01,9.133881e-01,4.819412e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222737080000e+08,3.222737690000e+08,5.362295e+01,9.375845e-01,4.963934e+01,9.020864e-01,9.257108e-01,4.585220e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222737690000e+08,3.222738300000e+08,5.511475e+01,9.505370e-01,5.036066e+01,9.086168e-01,9.137418e-01,4.841869e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222738300000e+08,3.222738910000e+08,5.332787e+01,9.350013e-01,4.847541e+01,8.914476e-01,9.090071e-01,5.042494e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222738910000e+08,3.222739520000e+08,5.322951e+01,9.341385e-01,4.886885e+01,8.950579e-01,9.180782e-01,4.812805e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222739520000e+08,3.222740130000e+08,5.462295e+01,9.462866e-01,5.016393e+01,9.068404e-01,9.183673e-01,4.743378e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222740130000e+08,3.222740740000e+08,5.414754e+01,9.421595e-01,4.939344e+01,8.998492e-01,9.122010e-01,4.924200e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222740740000e+08,3.222741350000e+08,5.549180e+01,9.537828e-01,5.077049e+01,9.123065e-01,9.149188e-01,4.795444e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222741350000e+08,3.222741960000e+08,5.632787e+01,9.609411e-01,5.172131e+01,9.208096e-01,9.182189e-01,4.674909e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222741960000e+08,3.222742570000e+08,5.506557e+01,9.501128e-01,5.063934e+01,9.111274e-01,9.196189e-01,4.691113e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222742570000e+08,3.222743180000e+08,5.501639e+01,9.496884e-01,5.049180e+01,9.097992e-01,9.177592e-01,4.742387e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222743180000e+08,3.222743790000e+08,5.331147e+01,9.348575e-01,4.901639e+01,8.964081e-01,9.194342e-01,4.772659e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222743790000e+08,3.222744400000e+08,5.465574e+01,9.465705e-01,4.962295e+01,9.019373e-01,9.079184e-01,5.007570e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000006
3.222744630000e+08,3.222745240000e+08,5.500000e+01,9.495469e-01,5.052459e+01,9.100944e-01,9.186289e-01,4.720183e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222745240000e+08,3.222745850000e+08,5.345901e+01,9.361503e-01,4.919672e+01,8.980555e-01,9.202698e-01,4.743441e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222745850000e+08,3.222746460000e+08,5.468853e+01,9.468544e-01,5.050820e+01,9.099468e-01,9.235612e-01,4.600202e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222746460000e+08,3.222747070000e+08,5.422951e+01,9.428724e-01,5.008197e+01,9.060992e-01,9.235187e-01,4.620805e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222747070000e+08,3.222747680000e+08,5.573771e+01,9.558938e-01,5.108197e+01,9.151007e-01,9.164706e-01,4.745036e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222747680000e+08,3.222748290000e+08,5.544262e+01,9.533601e-01,5.060656e+01,9.108324e-01,9.127735e-01,4.851980e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222748290000e+08,3.222748900000e+08,5.416393e+01,9.423022e-01,4.986885e+01,9.041693e-01,9.207022e-01,4.700784e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222748900000e+08,3.222749510000e+08,5.534426e+01,9.525141e-01,5.090164e+01,9.134840e-01,9.197275e-01,4.676401e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222749510000e+08,3.222750120000e+08,5.354099e+01,9.368677e-01,4.911475e+01,8.973070e-01,9.173301e-01,4.818684e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222750120000e+08,3.222750730000e+08,5.444262e+01,9.447232e-01,5.029508e+01,9.080251e-01,9.238181e-01,4.603463e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222750730000e+08,3.222751340000e+08,5.368853e+01,9.381576e-01,4.934426e+01,8.994011e-01,9.190840e-01,4.765289e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222751340000e+08,3.222751950000e+08,5.337705e+01,9.354323e-01,4.901639e+01,8.964081e-01,9.183047e-01,4.800094e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222751950000e+08,3.222752560000e+08,5.409836e+01,9.417316e-01,4.962295e+01,9.019373e-01,9.172727e-01,4.795309e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222752560000e+08,3.222753170000e+08,5.418033e+01,9.424447e-01,5.000000e+01,9.053575e-01,9.228442e-01,4.641548e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000007
3.222753440000e+08,3.222754050000e+08,5.491803e+01,9.488391e-01,5.047541e+01,9.096515e-01,9.191045e-01,4.711100e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222754050000e+08,3.222754660000e+08,5.349180e+01,9.364373e-01,4.939344e+01,8.998492e-01,9.233834e-01,4.656332e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222754660000e+08,3.222755270000e+08,5.336066e+01,9.352887e-01,4.940984e+01,8.999985e-01,9.259601e-01,4.589376e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222755270000e+08,3.222755880000e+08,5.478688e+01,9.477054e-01,5.067213e+01,9.114224e-01,9.248953e-01,4.559074e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222755880000e+08,3.222756490000e+08,5.636066e+01,9.612207e-01,5.181967e+01,9.216847e-01,9.194299e-01,4.641874e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222756490000e+08,3.222757100000e+08,5.514754e+01,9.508197e-01,5.104918e+01,9.148070e-01,9.256837e-01,4.522153e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222757100000e+08,3.222757710000e+08,5.300000e+01,9.321225e-01,4.924590e+01,8.985042e-01,9.291679e-01,4.511898e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222757710000e+08,3.222758320000e+08,5.373771e+01,9.385872e-01,4.903279e+01,8.965580e-01,9.124466e-01,4.936689e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222758320000e+08,3.222758930000e+08,5.554099e+01,9.542054e-01,5.145901e+01,9.184718e-01,9.265053e-01,4.483118e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222758930000e+08,3.222759540000e+08,5.472131e+01,9.471382e-01,5.049180e+01,9.097992e-01,9.227082e-01,4.622274e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222759540000e+08,3.222760150000e+08,5.355738e+01,9.370111e-01,4.911475e+01,8.973070e-01,9.170493e-01,4.825383e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222760150000e+08,3.222760760000e+08,5.440984e+01,9.444388e-01,5.004918e+01,9.058026e-01,9.198554e-01,4.712956e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222760760000e+08,3.222761370000e+08,5.354099e+01,9.368677e-01,4.904918e+01,8.967078e-01,9.161053e-01,4.851006e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222761370000e+08,3.222761980000e+08,5.391803e+01,9.401607e-01,4.945901e+01,9.004463e-01,9.173001e-01,4.802598e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000008
3.222762260000e+08,3.222762870000e+08,5.331147e+01,9.348575e-01,4.913115e+01,8.974568e-01,9.215867e-01,4.713980e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222762870000e+08,3.222763480000e+08,5.454099e+01,9.455763e-01,5.027869e+01,9.078771e-01,9.218515e-01,4.653336e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222763480000e+08,3.222764090000e+08,5.300000e+01,9.321225e-01,4.836066e+01,8.903919e-01,9.124652e-01,4.970449e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222764090000e+08,3.222764700000e+08,5.362295e+01,9.375845e-01,4.929508e+01,8.989528e-01,9.192907e-01,4.762642e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222764700000e+08,3.222765310000e+08,5.324590e+01,9.342824e-01,4.886885e+01,8.950579e-01,9.177955e-01,4.819619e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222765310000e+08,3.222765920000e+08,5.365574e+01,9.378712e-01,4.919672e+01,8.980555e-01,9.168958e-01,4.825013e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222765920000e+08,3.222766530000e+08,5.437705e+01,9.441541e-01,4.985246e+01,9.040207e-01,9.167923e-01,4.795618e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222766530000e+08,3.222767140000e+08,5.463934e+01,9.464285e-01,5.057377e+01,9.105374e-01,9.255925e-01,4.545697e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222767140000e+08,3.222767750000e+08,5.465574e+01,9.465705e-01,5.027869e+01,9.078771e-01,9.199160e-01,4.700717e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222767750000e+08,3.222768360000e+08,5.529508e+01,9.520907e-01,5.093443e+01,9.137782e-01,9.211385e-01,4.640736e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222768360000e+08,3.222768970000e+08,5.363934e+01,9.377278e-01,4.949180e+01,9.007447e-01,9.226773e-01,4.669515e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222768970000e+08,3.222769580000e+08,5.418033e+01,9.424447e-01,5.001639e+01,9.055059e-01,9.231467e-01,4.633198e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222769580000e+08,3.222770190000e+08,5.354099e+01,9.368677e-01,4.903279e+01,8.965580e-01,9.157991e-01,4.859038e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222770190000e+08,3.222770800000e+08,5.540984e+01,9.530782e-01,5.078688e+01,9.124538e-01,9.165680e-01,4.756530e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000009
3.222771110000e+08,3.222771720000e+08,5.490164e+01,9.486974e-01,5.009836e+01,9.062476e-01,9.125112e-01,4.882450e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222771720000e+08,3.222772330000e+08,5.486885e+01,9.484141e-01,5.006557e+01,9.059510e-01,9.124589e-01,4.885228e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222772330000e+08,3.222772940000e+08,5.622951e+01,9.601017e-01,5.122951e+01,9.164213e-01,9.110787e-01,4.859973e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222772940000e+08,3.222773550000e+08,5.319672e+01,9.338508e-01,4.901639e+01,8.964081e-01,9.214176e-01,4.723714e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222773550000e+08,3.222774160000e+08,5.577049e+01,9.561749e-01,5.119672e+01,9.161280e-01,9.179894e-01,4.704209e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222774160000e+08,3.222774770000e+08,5.518033e+01,9.511023e-01,5.073771e+01,9.120119e-01,9.194890e-01,4.689686e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222774770000e+08,3.222775380000e+08,5.483607e+01,9.481307e-01,5.078688e+01,9.124538e-01,9.261584e-01,4.521630e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222775380000e+08,3.222775990000e+08,5.444262e+01,9.447232e-01,5.006557e+01,9.059510e-01,9.196025e-01,4.718314e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222775990000e+08,3.222776600000e+08,5.667213e+01,9.638731e-01,5.186885e+01,9.221220e-01,9.152445e-01,4.736995e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222776600000e+08,3.222777210000e+08,5.624590e+01,9.602416e-01,5.118033e+01,9.159813e-01,9.099388e-01,4.887250e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222777210000e+08,3.222777820000e+08,5.350820e+01,9.365808e-01,4.908197e+01,8.970075e-01,9.172794e-01,4.821504e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222777820000e+08,3.222778430000e+08,5.452459e+01,9.454342e-01,5.014754e+01,9.066923e-01,9.197234e-01,4.711531e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222778430000e+08,3.222779040000e+08,5.455738e+01,9.457183e-01,5.003279e+01,9.056542e-01,9.170673e-01,4.780484e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222779040000e+08,3.222779650000e+08,5.395082e+01,9.404465e-01,4.981967e+01,9.037234e-01,9.234275e-01,4.635257e-03,1.900000e+01,1.200000e+01,9.790000e+02,42373000010
3.222779830000e+08,3.222780440000e+08,5.465574e+01,9.465705e-01,4.985246e+01,9.040207e-01,9.121176e-01,4.903357e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000011
3.222780440000e+08,3.222781050000e+08,5.601639e+01,9.582805e-01,5.149180e+01,9.187644e-01,9.192274e-01,4.661449e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000011
3.222781050000e+08,3.222781660000e+08,5.409836e+01,9.417316e-01,4.952459e+01,9.010430e-01,9.154546e-01,4.842911e-03,1.900000e+01,1.200000e+01,9.780000e+02,42373000011
