#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561726850563e+08,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561747150210e+08,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561767601410e+08,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561787800772e+08,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561808923834e+08,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561829202157e+08,1.700000e+01,1.000000e+01,1.020000e+03,9296500006
2.561849320646e+08,1.700000e+01,1.000000e+01,1.020000e+03,9296500007
2.561869802494e+08,1.700000e+01,1.000000e+01,1.020000e+03,9296500008
2.561889990502e+08,1.700000e+01,9.000000e+00,1.020000e+03,9296500009
2.561910200563e+08,1.700000e+01,9.000000e+00,1.020000e+03,9296500010
2.561930400224e+08,1.700000e+01,9.000000e+00,1.020000e+03,9296500011
2.561950580832e+08,1.700000e+01,9.000000e+00,1.020000e+03,9296500012
2.561970761543e+08,1.700000e+01,9.000000e+00,1.020000e+03,9296500013
2.561991001082e+08,1.700000e+01,8.000000e+00,1.020000e+03,9296500014
2.562010837083e+08,1.700000e+01,8.000000e+00,1.020000e+03,9296500015
2.562031741751e+08,1.700000e+01,8.000000e+00,1.020000e+03,9296500016
2.562051851131e+08,1.700000e+01,8.000000e+00,1.020000e+03,9296500017
2.562071842694e+08,1.700000e+01,8.000000e+00,1.021000e+03,9296500018
2.562092160958e+08,1.700000e+01,9.000000e+00,1.021000e+03,9296500019
2.562112341030e+08,1.800000e+01,1.000000e+01,1.021000e+03,9296500020
2.562132522706e+08,1.800000e+01,1.100000e+01,1.020000e+03,9296500021
2.562152583319e+08,1.800000e+01,1.200000e+01,1.020000e+03,9296500022
2.562172552182e+08,1.900000e+01,1.300000e+01,1.020000e+03,9296500023
2.562192641695e+08,1.900000e+01,1.300000e+01,1.020000e+03,9296500024
2.562212651939e+08,1.800000e+01,1.400000e+01,1.019000e+03,9296500025
2.562232451014e+08,1.800000e+01,1.400000e+01,1.019000e+03,9296500026
2.562252392407e+08,1.800000e+01,1.400000e+01,1.019000e+03,9296500027
2.562272018422e+08,1.800000e+01,1.400000e+01,1.019000e+03,9296500028
2.562292962812e+08,1.800000e+01,1.400000e+01,1.019000e+03,9296500029
2.562315407312e+08,1.800000e+01,1.400000e+01,1.019000e+03,9296500030
2.562335352970e+08,1.800000e+01,1.500000e+01,1.019000e+03,9296500031
2.562355366323e+08,1.800000e+01,1.500000e+01,1.019000e+03,9296500032
2.562375064396e+08,1.800000e+01,1.400000e+01,1.019000e+03,9296500033
2.562394842572e+08,1.800000e+01,1.400000e+01,1.019000e+03,9296500034
2.562414523643e+08,1.800000e+01,1.400000e+01,1.019000e+03,9296500035
2.562434245493e+08,1.800000e+01,1.300000e+01,1.019000e+03,9296500036
2.562455220740e+08,1.800000e+01,1.300000e+01,1.019000e+03,9296500037
2.562475090926e+08,1.800000e+01,1.200000e+01,1.019000e+03,9296500038
2.562493381256e+08,1.800000e+01,1.200000e+01,1.019000e+03,9296500039
2.562513394406e+08,1.700000e+01,1.200000e+01,1.019000e+03,9296500040
2.562533282006e+08,1.800000e+01,1.100000e+01,1.019000e+03,9296500041
2.562553333467e+08,1.700000e+01,1.100000e+01,1.019000e+03,9296500042
2.562573240648e+08,1.700000e+01,1.100000e+01,1.019000e+03,9296500043
2.562593287689e+08,1.700000e+01,1.000000e+01,1.018000e+03,9296500001
2.562613402328e+08,1.700000e+01,1.000000e+01,1.018000e+03,9296500002
2.562633260693e+08,1.700000e+01,1.000000e+01,1.018000e+03,9296600003
2.562653180876e+08,1.700000e+01,1.000000e+01,1.018000e+03,9296600004
2.562673067771e+08,1.700000e+01,9.000000e+00,1.018000e+03,9296600005
2.562693030709e+08,1.700000e+01,9.000000e+00,1.017000e+03,9296600006
2.562712803356e+08,1.700000e+01,9.000000e+00,1.017000e+03,9296600007
2.562732799233e+08,1.700000e+01,8.000000e+00,1.017000e+03,9296600008
2.562752687600e+08,1.700000e+01,8.000000e+00,1.016000e+03,9296600009
2.562772903755e+08,1.600000e+01,8.000000e+00,1.016000e+03,9296600010
2.562793040770e+08,1.600000e+01,7.000000e+00,1.016000e+03,9296600011
2.562813105387e+08,1.600000e+01,7.000000e+00,1.016000e+03,9296600012
2.562833173624e+08,1.700000e+01,7.000000e+00,1.016000e+03,9296600013
2.562852781405e+08,1.700000e+01,7.000000e+00,1.016000e+03,9296600014
2.562872300639e+08,1.700000e+01,7.000000e+00,1.016000e+03,9296600015
2.562892335812e+08,1.700000e+01,8.000000e+00,1.016000e+03,9296600016
2.562912211261e+08,1.700000e+01,8.000000e+00,1.017000e+03,9296600017
2.562932161148e+08,1.700000e+01,8.000000e+00,1.016000e+03,9296600018
2.562951991595e+08,1.800000e+01,9.000000e+00,1.017000e+03,9296600019
2.562971841189e+08,1.800000e+01,9.000000e+00,1.017000e+03,9296600020
2.562991691246e+08,1.800000e+01,1.000000e+01,1.016000e+03,9296600021
2.563011617310e+08,1.900000e+01,1.100000e+01,1.016000e+03,9296600022
2.563031284300e+08,1.900000e+01,1.200000e+01,1.016000e+03,9296600023
2.563052239624e+08,1.900000e+01,1.300000e+01,1.016000e+03,9296600024
2.563072001690e+08,1.900000e+01,1.300000e+01,1.015000e+03,9296600025
2.563091391655e+08,1.900000e+01,1.300000e+01,1.015000e+03,9296600026
2.563110852400e+08,1.900000e+01,1.300000e+01,1.015000e+03,9296600027
2.563130524781e+08,1.900000e+01,1.300000e+01,1.015000e+03,9296600028
2.563150010807e+08,1.900000e+01,1.300000e+01,1.015000e+03,9296600029
2.563169616403e+08,1.800000e+01,1.300000e+01,1.014000e+03,9296600030
2.563189127252e+08,1.800000e+01,1.300000e+01,1.014000e+03,9296600031
2.563208486050e+08,1.800000e+01,1.300000e+01,1.014000e+03,9296600032
2.563227811449e+08,1.800000e+01,1.300000e+01,1.014000e+03,9296600033
2.563247553503e+08,1.800000e+01,1.200000e+01,1.014000e+03,9296600034
2.563266901200e+08,1.800000e+01,1.200000e+01,1.014000e+03,9296600035
2.563286262209e+08,1.800000e+01,1.200000e+01,1.014000e+03,9296600036
2.563289040913e+08,1.800000e+01,1.100000e+01,1.014000e+03,9296600037
2.563308651727e+08,1.800000e+01,1.100000e+01,1.014000e+03,9296600038
2.563328813853e+08,1.800000e+01,1.100000e+01,1.014000e+03,9296600039
2.563348144179e+08,1.800000e+01,1.100000e+01,1.014000e+03,9296600040
2.563367743514e+08,1.800000e+01,1.100000e+01,1.014000e+03,9296600041
2.563387301250e+08,1.800000e+01,1.100000e+01,1.014000e+03,9296600042
2.563407114701e+08,1.800000e+01,1.100000e+01,1.013000e+03,9296600043
2.563427030000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9296600044
2.563446631594e+08,1.800000e+01,1.100000e+01,1.013000e+03,9296600045
