#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561726850000e+08,2.561727460000e+08,2.303279e+01,6.144808e-01,2.073771e+01,5.830629e-01,9.003559e-01,7.990884e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561727460000e+08,2.561728070000e+08,2.367213e+01,6.229508e-01,2.040984e+01,5.784354e-01,8.621883e-01,9.071111e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561728070000e+08,2.561728680000e+08,2.365574e+01,6.227351e-01,2.104918e+01,5.874254e-01,8.898129e-01,8.242929e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561728680000e+08,2.561729290000e+08,2.255738e+01,6.081061e-01,2.014754e+01,5.747065e-01,8.931686e-01,8.327352e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561729290000e+08,2.561729900000e+08,2.293443e+01,6.131673e-01,2.019672e+01,5.754075e-01,8.806290e-01,8.668362e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561729900000e+08,2.561730510000e+08,2.321312e+01,6.168815e-01,2.044262e+01,5.788997e-01,8.806497e-01,8.615524e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561730510000e+08,2.561731120000e+08,2.378688e+01,6.244589e-01,2.083607e+01,5.844441e-01,8.759476e-01,8.653822e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561731120000e+08,2.561731730000e+08,2.247541e+01,6.070002e-01,1.954098e+01,5.659894e-01,8.694384e-01,9.099310e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561731730000e+08,2.561732340000e+08,2.372131e+01,6.235976e-01,2.078688e+01,5.837539e-01,8.762958e-01,8.655324e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561732340000e+08,2.561732950000e+08,2.270492e+01,6.100916e-01,1.983607e+01,5.702468e-01,8.736462e-01,8.927648e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561732950000e+08,2.561733560000e+08,2.226229e+01,6.041156e-01,1.996721e+01,5.721288e-01,8.969072e-01,8.251597e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561733560000e+08,2.561734170000e+08,2.259016e+01,6.085479e-01,2.016393e+01,5.749403e-01,8.925980e-01,8.340836e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561734170000e+08,2.561734780000e+08,2.309836e+01,6.153549e-01,2.050820e+01,5.798275e-01,8.878638e-01,8.406024e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561734780000e+08,2.561735390000e+08,2.314754e+01,6.160097e-01,2.021312e+01,5.756410e-01,8.732294e-01,8.854337e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561735390000e+08,2.561736000000e+08,2.319672e+01,6.166637e-01,2.039344e+01,5.782030e-01,8.791519e-01,8.665101e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561736000000e+08,2.561736610000e+08,2.342623e+01,6.197068e-01,2.008197e+01,5.737705e-01,8.572428e-01,9.254113e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561736610000e+08,2.561737220000e+08,2.247541e+01,6.070002e-01,1.996721e+01,5.721288e-01,8.884026e-01,8.503802e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561737220000e+08,2.561737830000e+08,2.300000e+01,6.140433e-01,2.034426e+01,5.775054e-01,8.845332e-01,8.532118e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561737830000e+08,2.561738440000e+08,2.260656e+01,6.087686e-01,1.996721e+01,5.721288e-01,8.832487e-01,8.647492e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561738440000e+08,2.561739050000e+08,2.275410e+01,6.107520e-01,2.006557e+01,5.735362e-01,8.818444e-01,8.664198e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561739050000e+08,2.561739660000e+08,2.336065e+01,6.188389e-01,2.075410e+01,5.832934e-01,8.884211e-01,8.340520e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561739660000e+08,2.561740270000e+08,2.368852e+01,6.231665e-01,2.086885e+01,5.849037e-01,8.809689e-01,8.518765e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561740270000e+08,2.561740880000e+08,2.236065e+01,6.054487e-01,1.981967e+01,5.700111e-01,8.863636e-01,8.593251e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561740880000e+08,2.561741490000e+08,2.304918e+01,6.146994e-01,2.019672e+01,5.754075e-01,8.762447e-01,8.782174e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561741490000e+08,2.561742100000e+08,2.234426e+01,6.052268e-01,1.980328e+01,5.697753e-01,8.862802e-01,8.599151e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561742100000e+08,2.561742710000e+08,2.175410e+01,5.971805e-01,1.926229e+01,5.619389e-01,8.854559e-01,8.742474e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561742710000e+08,2.561743320000e+08,2.368852e+01,6.231665e-01,2.077049e+01,5.835237e-01,8.768166e-01,8.645628e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561743320000e+08,2.561743930000e+08,2.334426e+01,6.186217e-01,2.072131e+01,5.828324e-01,8.876405e-01,8.368902e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561743930000e+08,2.561744540000e+08,2.255738e+01,6.081061e-01,1.981967e+01,5.700111e-01,8.786337e-01,8.803263e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561744540000e+08,2.561745150000e+08,2.301639e+01,6.142621e-01,2.001639e+01,5.728329e-01,8.696581e-01,8.985303e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561745150000e+08,2.561745760000e+08,2.326229e+01,6.175347e-01,2.065574e+01,5.819095e-01,8.879493e-01,8.373561e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561745760000e+08,2.561746370000e+08,2.239344e+01,6.058924e-01,1.968852e+01,5.681220e-01,8.792094e-01,8.817336e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400001
2.561747150000e+08,2.561747760000e+08,2.275410e+01,6.107520e-01,1.996721e+01,5.721288e-01,8.775216e-01,8.799619e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561747760000e+08,2.561748370000e+08,2.388525e+01,6.257487e-01,2.090164e+01,5.853630e-01,8.750858e-01,8.661667e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561748370000e+08,2.561748980000e+08,2.309836e+01,6.153549e-01,2.042623e+01,5.786676e-01,8.843151e-01,8.520916e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561748980000e+08,2.561749590000e+08,2.265574e+01,6.094306e-01,2.016393e+01,5.749403e-01,8.900145e-01,8.416127e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561749590000e+08,2.561750200000e+08,2.244262e+01,6.065574e-01,2.013115e+01,5.744727e-01,8.970051e-01,8.214924e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561750200000e+08,2.561750810000e+08,2.257377e+01,6.083271e-01,1.981967e+01,5.700111e-01,8.779957e-01,8.819965e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561750810000e+08,2.561751420000e+08,2.309836e+01,6.153549e-01,2.045902e+01,5.791318e-01,8.857346e-01,8.475274e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561751420000e+08,2.561752030000e+08,2.342623e+01,6.197068e-01,2.034426e+01,5.775054e-01,8.684395e-01,8.941624e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561752030000e+08,2.561752640000e+08,2.380328e+01,6.246741e-01,2.113115e+01,5.885680e-01,8.877410e-01,8.284577e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561752640000e+08,2.561753250000e+08,2.362295e+01,6.223034e-01,2.106557e+01,5.876541e-01,8.917419e-01,8.184984e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561753250000e+08,2.561753860000e+08,2.219672e+01,6.032252e-01,1.962295e+01,5.671752e-01,8.840473e-01,8.700995e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561753860000e+08,2.561754470000e+08,2.324590e+01,6.173171e-01,2.086885e+01,5.849037e-01,8.977433e-01,8.046072e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561754470000e+08,2.561755080000e+08,2.318033e+01,6.164458e-01,2.031148e+01,5.770399e-01,8.762376e-01,8.757508e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561755080000e+08,2.561755690000e+08,2.247541e+01,6.070002e-01,1.980328e+01,5.697753e-01,8.811087e-01,8.741200e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561755690000e+08,2.561756300000e+08,2.283607e+01,6.118510e-01,2.003279e+01,5.730675e-01,8.772433e-01,8.792391e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561756300000e+08,2.561756910000e+08,2.252459e+01,6.076640e-01,1.973771e+01,5.688312e-01,8.762736e-01,8.882958e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561756910000e+08,2.561757520000e+08,2.340984e+01,6.194900e-01,2.057377e+01,5.807537e-01,8.788515e-01,8.634807e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561757520000e+08,2.561758130000e+08,2.311475e+01,6.155732e-01,2.026229e+01,5.763409e-01,8.765957e-01,8.759013e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561758130000e+08,2.561758740000e+08,2.309836e+01,6.153549e-01,2.067213e+01,5.821404e-01,8.949609e-01,8.168117e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561758740000e+08,2.561759350000e+08,2.329508e+01,6.179698e-01,2.057377e+01,5.807537e-01,8.831809e-01,8.520887e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561759350000e+08,2.561759960000e+08,2.214754e+01,6.025566e-01,1.947541e+01,5.650390e-01,8.793486e-01,8.861739e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561759960000e+08,2.561760570000e+08,2.250820e+01,6.074429e-01,1.962295e+01,5.671752e-01,8.718135e-01,9.021892e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561760570000e+08,2.561761180000e+08,2.181967e+01,5.980799e-01,1.937705e+01,5.636103e-01,8.880541e-01,8.642409e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561761180000e+08,2.561761790000e+08,2.237705e+01,6.056706e-01,1.981967e+01,5.700111e-01,8.857143e-01,8.611454e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561761790000e+08,2.561762400000e+08,2.372131e+01,6.235976e-01,2.081967e+01,5.842141e-01,8.776780e-01,8.613619e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561762400000e+08,2.561763010000e+08,2.288525e+01,6.125095e-01,2.042623e+01,5.786676e-01,8.925502e-01,8.288510e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561763010000e+08,2.561763620000e+08,2.318033e+01,6.164458e-01,2.075410e+01,5.832934e-01,8.953324e-01,8.140922e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561763620000e+08,2.561764230000e+08,2.347541e+01,6.203570e-01,2.032787e+01,5.772727e-01,8.659218e-01,9.004237e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561764230000e+08,2.561764840000e+08,2.268852e+01,6.098713e-01,2.019672e+01,5.754075e-01,8.901734e-01,8.404715e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561764840000e+08,2.561765450000e+08,2.298361e+01,6.138244e-01,2.039344e+01,5.782030e-01,8.873038e-01,8.445333e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561765450000e+08,2.561766060000e+08,2.259016e+01,6.085479e-01,1.975410e+01,5.690674e-01,8.744557e-01,8.925709e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561766060000e+08,2.561766670000e+08,2.437705e+01,6.321580e-01,2.139344e+01,5.922096e-01,8.776059e-01,8.499131e-03,1.700000e+01,1.100000e+01,1.021000e+03,9296400002
2.561767600000e+08,2.561768210000e+08,2.342623e+01,6.197068e-01,2.104918e+01,5.874254e-01,8.985304e-01,7.987635e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561768210000e+08,2.561768820000e+08,2.291803e+01,6.129482e-01,2.042623e+01,5.786676e-01,8.912733e-01,8.325686e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561768820000e+08,2.561769430000e+08,2.295082e+01,6.133865e-01,2.032787e+01,5.772727e-01,8.857143e-01,8.503129e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561769430000e+08,2.561770040000e+08,2.244262e+01,6.065574e-01,2.003279e+01,5.730675e-01,8.926224e-01,8.367373e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561770040000e+08,2.561770650000e+08,2.188525e+01,5.989779e-01,1.965574e+01,5.676488e-01,8.981273e-01,8.278606e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561770650000e+08,2.561771260000e+08,2.373771e+01,6.238131e-01,2.085246e+01,5.846739e-01,8.784530e-01,8.587111e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561771260000e+08,2.561771870000e+08,2.177049e+01,5.974055e-01,1.913115e+01,5.600227e-01,8.787650e-01,8.956767e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561771870000e+08,2.561772480000e+08,2.445902e+01,6.332199e-01,2.181967e+01,5.980799e-01,8.920912e-01,8.032463e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561772480000e+08,2.561773090000e+08,2.434426e+01,6.317328e-01,2.132787e+01,5.913013e-01,8.760943e-01,8.549837e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561773090000e+08,2.561773700000e+08,2.416393e+01,6.293886e-01,2.122951e+01,5.899362e-01,8.785617e-01,8.507759e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561773700000e+08,2.561774310000e+08,2.393443e+01,6.263925e-01,2.159016e+01,5.949261e-01,9.020548e-01,7.779141e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561774310000e+08,2.561774920000e+08,2.298361e+01,6.138244e-01,2.014754e+01,5.747065e-01,8.766049e-01,8.783690e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561774920000e+08,2.561775530000e+08,2.270492e+01,6.100916e-01,2.029508e+01,5.768069e-01,8.938628e-01,8.276453e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561775530000e+08,2.561776140000e+08,2.444262e+01,6.330076e-01,2.155738e+01,5.944743e-01,8.819584e-01,8.356082e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561776140000e+08,2.561776750000e+08,2.281967e+01,6.116315e-01,2.039344e+01,5.782030e-01,8.936782e-01,8.261941e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561776750000e+08,2.561777360000e+08,2.314754e+01,6.160097e-01,2.008197e+01,5.737705e-01,8.675637e-01,9.020629e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561777360000e+08,2.561777970000e+08,2.400000e+01,6.272501e-01,2.113115e+01,5.885680e-01,8.804645e-01,8.478790e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561777970000e+08,2.561778580000e+08,2.318033e+01,6.164458e-01,2.068852e+01,5.823711e-01,8.925036e-01,8.237156e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561778580000e+08,2.561779190000e+08,2.280328e+01,6.114117e-01,2.022951e+01,5.758744e-01,8.871316e-01,8.484313e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561779190000e+08,2.561779800000e+08,2.285246e+01,6.120706e-01,2.047541e+01,5.793638e-01,8.959828e-01,8.176567e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561779800000e+08,2.561780410000e+08,2.309836e+01,6.153549e-01,2.014754e+01,5.747065e-01,8.722498e-01,8.892946e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561780410000e+08,2.561781020000e+08,2.393443e+01,6.263925e-01,2.114754e+01,5.887962e-01,8.835617e-01,8.394406e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561781020000e+08,2.561781630000e+08,2.370492e+01,6.233821e-01,2.088525e+01,5.851334e-01,8.810512e-01,8.513271e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561781630000e+08,2.561782240000e+08,2.347541e+01,6.203570e-01,2.068852e+01,5.823711e-01,8.812849e-01,8.547511e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561782240000e+08,2.561782850000e+08,2.254098e+01,6.078851e-01,2.034426e+01,5.775054e-01,9.025455e-01,7.998052e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561782850000e+08,2.561783460000e+08,2.281967e+01,6.116315e-01,2.036065e+01,5.777380e-01,8.922414e-01,8.310892e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561783460000e+08,2.561784070000e+08,2.277049e+01,6.109720e-01,2.036065e+01,5.777380e-01,8.941685e-01,8.254030e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561784070000e+08,2.561784680000e+08,2.383607e+01,6.251041e-01,2.126229e+01,5.903916e-01,8.920220e-01,8.139040e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561784680000e+08,2.561785290000e+08,2.285246e+01,6.120706e-01,2.026229e+01,5.763409e-01,8.866571e-01,8.490701e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561785290000e+08,2.561785900000e+08,2.260656e+01,6.087686e-01,2.003279e+01,5.730675e-01,8.861494e-01,8.553404e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561785900000e+08,2.561786510000e+08,2.321312e+01,6.168815e-01,2.037705e+01,5.779706e-01,8.778248e-01,8.702896e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561786510000e+08,2.561787120000e+08,2.314754e+01,6.160097e-01,2.062295e+01,5.814475e-01,8.909348e-01,8.295617e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500003
2.561787800000e+08,2.561788410000e+08,2.332787e+01,6.184044e-01,2.073771e+01,5.830629e-01,8.889670e-01,8.328494e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561788410000e+08,2.561789020000e+08,2.311475e+01,6.155732e-01,2.072131e+01,5.828324e-01,8.964539e-01,8.113743e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561789020000e+08,2.561789630000e+08,2.419672e+01,6.298155e-01,2.195082e+01,5.998746e-01,9.071816e-01,7.553027e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561789630000e+08,2.561790240000e+08,2.339344e+01,6.192730e-01,2.073771e+01,5.830629e-01,8.864751e-01,8.397824e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561790240000e+08,2.561790850000e+08,2.362295e+01,6.223034e-01,2.103279e+01,5.871965e-01,8.903539e-01,8.230873e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561790850000e+08,2.561791460000e+08,2.465574e+01,6.357613e-01,2.204918e+01,6.012170e-01,8.942819e-01,7.928443e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561791460000e+08,2.561792070000e+08,2.309836e+01,6.153549e-01,2.073771e+01,5.830629e-01,8.977998e-01,8.069749e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561792070000e+08,2.561792680000e+08,2.342623e+01,6.197068e-01,2.059016e+01,5.809851e-01,8.789363e-01,8.629180e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561792680000e+08,2.561793290000e+08,2.263935e+01,6.092100e-01,1.998361e+01,5.723636e-01,8.826937e-01,8.659022e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561793290000e+08,2.561793900000e+08,2.370492e+01,6.233821e-01,2.068852e+01,5.823711e-01,8.727524e-01,8.763673e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561793900000e+08,2.561794510000e+08,2.229508e+01,6.045603e-01,1.981967e+01,5.700111e-01,8.889706e-01,8.519090e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561794510000e+08,2.561795120000e+08,2.236065e+01,6.054487e-01,1.988525e+01,5.709532e-01,8.892962e-01,8.495664e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561795120000e+08,2.561795730000e+08,2.396721e+01,6.268214e-01,2.100000e+01,5.867387e-01,8.761970e-01,8.613762e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561795730000e+08,2.561796340000e+08,2.183607e+01,5.983045e-01,1.922951e+01,5.614604e-01,8.806306e-01,8.883647e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561796340000e+08,2.561796950000e+08,2.419672e+01,6.298155e-01,2.150820e+01,5.937958e-01,8.888889e-01,8.180113e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561796950000e+08,2.561797560000e+08,2.390164e+01,6.259634e-01,2.106557e+01,5.876541e-01,8.813443e-01,8.469121e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561797560000e+08,2.561798170000e+08,2.291803e+01,6.129482e-01,2.055738e+01,5.805223e-01,8.969957e-01,8.129600e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561798170000e+08,2.561798780000e+08,2.324590e+01,6.173171e-01,2.022951e+01,5.758744e-01,8.702398e-01,8.923847e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561798780000e+08,2.561799390000e+08,2.354098e+01,6.212229e-01,2.104918e+01,5.874254e-01,8.941504e-01,8.118440e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561799390000e+08,2.561800000000e+08,2.327869e+01,6.177523e-01,2.093443e+01,5.858219e-01,8.992957e-01,7.986031e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561800000000e+08,2.561800610000e+08,2.268852e+01,6.098713e-01,2.026229e+01,5.763409e-01,8.930636e-01,8.306841e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561800610000e+08,2.561801220000e+08,2.191803e+01,5.994264e-01,1.940984e+01,5.640869e-01,8.855647e-01,8.706116e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561801220000e+08,2.561801830000e+08,2.293443e+01,6.131673e-01,2.006557e+01,5.735362e-01,8.749107e-01,8.844701e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561801830000e+08,2.561802440000e+08,2.208197e+01,6.016639e-01,1.975410e+01,5.690674e-01,8.945805e-01,8.367319e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561802440000e+08,2.561803050000e+08,2.244262e+01,6.065574e-01,2.019672e+01,5.754075e-01,8.999270e-01,8.110739e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561803050000e+08,2.561803660000e+08,2.393443e+01,6.263925e-01,2.140984e+01,5.924364e-01,8.945205e-01,8.039013e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561803660000e+08,2.561804270000e+08,2.377049e+01,6.242437e-01,2.168852e+01,5.962797e-01,9.124138e-01,7.423861e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561804270000e+08,2.561804880000e+08,2.208197e+01,6.016639e-01,1.965574e+01,5.676488e-01,8.901262e-01,8.520969e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561804880000e+08,2.561805490000e+08,2.342623e+01,6.197068e-01,2.098361e+01,5.865096e-01,8.957313e-01,8.084437e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561805490000e+08,2.561806100000e+08,2.344262e+01,6.199237e-01,2.081967e+01,5.842141e-01,8.881119e-01,8.336002e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561806100000e+08,2.561806710000e+08,2.278688e+01,6.111919e-01,2.026229e+01,5.763409e-01,8.892086e-01,8.418746e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561806710000e+08,2.561807320000e+08,2.473771e+01,6.368172e-01,2.201639e+01,6.007699e-01,8.899934e-01,8.054864e-03,1.700000e+01,1.000000e+01,1.021000e+03,9296500004
2.561808920000e+08,2.561809530000e+08,2.263935e+01,6.092100e-01,2.011475e+01,5.742387e-01,8.884866e-01,8.470169e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561809530000e+08,2.561810140000e+08,2.232787e+01,6.050047e-01,1.949180e+01,5.652767e-01,8.729809e-01,9.022946e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561810140000e+08,2.561810750000e+08,2.357377e+01,6.216553e-01,2.093443e+01,5.858219e-01,8.880389e-01,8.315150e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561810750000e+08,2.561811360000e+08,2.250820e+01,6.074429e-01,1.990164e+01,5.711886e-01,8.841952e-01,8.635790e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561811360000e+08,2.561811970000e+08,2.173771e+01,5.969555e-01,1.914754e+01,5.602625e-01,8.808447e-01,8.896817e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561811970000e+08,2.561812580000e+08,2.250820e+01,6.074429e-01,1.985246e+01,5.704824e-01,8.820102e-01,8.706101e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561812580000e+08,2.561813190000e+08,2.211475e+01,6.021104e-01,1.972131e+01,5.685949e-01,8.917717e-01,8.458461e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561813190000e+08,2.561813800000e+08,2.263935e+01,6.092100e-01,1.980328e+01,5.697753e-01,8.747284e-01,8.907709e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561813800000e+08,2.561814410000e+08,2.226229e+01,6.041156e-01,1.947541e+01,5.650390e-01,8.748159e-01,8.980139e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561814410000e+08,2.561815020000e+08,2.265574e+01,6.094306e-01,2.021312e+01,5.756410e-01,8.921852e-01,8.342816e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561815020000e+08,2.561815630000e+08,2.434426e+01,6.317328e-01,2.181967e+01,5.980799e-01,8.962963e-01,7.911515e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561815630000e+08,2.561816240000e+08,2.308197e+01,6.151365e-01,2.034426e+01,5.775054e-01,8.813921e-01,8.616683e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561816240000e+08,2.561816850000e+08,2.347541e+01,6.203570e-01,2.080328e+01,5.839841e-01,8.861732e-01,8.392862e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561816850000e+08,2.561817460000e+08,2.300000e+01,6.140433e-01,2.032787e+01,5.772727e-01,8.838204e-01,8.554962e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
2.561817460000e+08,2.561818070000e+08,2.304918e+01,6.146994e-01,2.032787e+01,5.772727e-01,8.819346e-01,8.605714e-03,1.700000e+01,1.000000e+01,1.020000e+03,9296500005
