#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.561726850563e+08,2.561746829537e+08,1.997897492319e+03,46008,45979,40534,29,29,0,4,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.134697e+00,9296400001,0,0,0
2,2.561747150210e+08,2.561767139297e+08,1.998908689559e+03,45986,45950,40559,36,36,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.313659e+00,9296400002,0,0,0
3,2.561767601410e+08,2.561787399494e+08,1.979808436304e+03,46034,46002,40798,32,32,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.744069e+00,9296500003,0,0,0
4,2.561787800772e+08,2.561807689627e+08,1.988885479152e+03,46071,46003,40933,68,68,0,25,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.031534e+00,9296500004,0,0,0
5,2.561808923834e+08,2.561828889190e+08,1.996535617411e+03,45992,45962,40601,30,30,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.110109e+00,9296500005,0,0,0
6,2.561829202157e+08,2.561848969908e+08,1.976775111467e+03,46059,46002,41019,57,57,0,9,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.997970e+00,9296500006,0,0,0
7,2.561849320646e+08,2.561869149810e+08,1.982916427523e+03,46008,45964,41089,44,44,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.687501e+00,9296500007,0,0,0
8,2.561869802494e+08,2.561889609998e+08,1.980750415534e+03,46037,46001,40906,36,36,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.930374e+00,9296500008,0,0,0
9,2.561889990502e+08,2.561909909818e+08,1.991931515962e+03,46015,45992,40902,23,23,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500009,0,0,0
10,2.561910200563e+08,2.561930069778e+08,1.986921507537e+03,46012,45979,40701,33,33,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500010,0,0,0
11,2.561930400224e+08,2.561950328024e+08,1.992780057490e+03,46008,45963,40474,45,45,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500011,0,0,0
12,2.561950580832e+08,2.561970449708e+08,1.986887609929e+03,46010,45972,40762,38,38,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500012,0,0,0
13,2.561970761543e+08,2.561990558092e+08,1.979654856622e+03,46018,45989,40610,29,29,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500013,0,0,0
14,2.561991001082e+08,2.562010599878e+08,1.959879617542e+03,46073,46033,41042,40,40,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500014,0,0,0
15,2.562010837083e+08,2.562030559321e+08,1.972223725647e+03,46099,46013,40430,86,86,0,27,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500015,0,0,0
16,2.562031741751e+08,2.562051589805e+08,1.984805393904e+03,46029,45998,40891,31,31,0,4,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500016,0,0,0
17,2.562051851131e+08,2.562071469710e+08,1.961857923120e+03,46075,46045,40856,30,30,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500017,0,0,0
18,2.562071842694e+08,2.562091659737e+08,1.981704236656e+03,46029,45998,40610,31,31,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500018,0,0,0
19,2.562092160958e+08,2.562111819905e+08,1.965894693136e+03,46056,46026,41014,30,30,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500019,0,0,0
20,2.562112341030e+08,2.562131899715e+08,1.955868464261e+03,46096,46021,40432,75,75,0,19,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500020,0,0,0
21,2.562132522706e+08,2.562152029701e+08,1.950699440926e+03,46100,46071,40895,29,29,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500021,0,0,0
22,2.562152583319e+08,2.562172149706e+08,1.956638734877e+03,46088,46066,40824,22,22,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500022,0,0,0
23,2.562172552182e+08,2.562191989497e+08,1.943731533289e+03,46091,46063,40658,28,28,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500023,0,0,0
24,2.562192641695e+08,2.562212119619e+08,1.947792341411e+03,46078,46041,40871,37,37,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500024,0,0,0
25,2.562212651939e+08,2.562231949253e+08,1.929731398135e+03,46129,46097,40995,32,32,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500025,0,0,0
26,2.562232451014e+08,2.562251729734e+08,1.927871979058e+03,46179,46091,41135,88,88,0,30,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500026,0,0,0
27,2.562252392407e+08,2.562271560000e+08,1.916759285390e+03,46146,46128,40871,18,18,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.970803e+00,9296500027,0,0,0
28,2.562272018422e+08,2.562291198803e+08,1.918038046837e+03,46184,46123,40589,61,61,0,15,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.640085e+00,9296500028,0,0,0
29,2.562292962812e+08,2.562312229585e+08,1.926677353740e+03,46339,46120,40908,219,219,0,99,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.054675e+00,9296500029,0,0,0
30,2.562315407312e+08,2.562334739929e+08,1.933261753410e+03,46190,46089,40957,101,101,0,34,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.983132e+00,9296500030,0,0,0
31,2.562335352970e+08,2.562354589730e+08,1.923676026911e+03,46150,46112,40793,38,38,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.986495e+00,9296500031,0,0,0
32,2.562355366323e+08,2.562374549857e+08,1.918353342235e+03,46164,46121,40690,43,43,0,8,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.649581e+00,9296500032,0,0,0
33,2.562375064396e+08,2.562394299717e+08,1.923532094002e+03,46144,46115,40778,29,29,0,3,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.620062e+00,9296500033,0,0,0
34,2.562394842572e+08,2.562414118695e+08,1.927612316102e+03,46140,46101,41034,39,39,0,6,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.412683e+00,9296500034,0,0,0
35,2.562414523643e+08,2.562433799917e+08,1.927627422839e+03,46124,46105,40931,19,19,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.384138e+00,9296500035,0,0,0
36,2.562434245493e+08,2.562453659927e+08,1.941443412364e+03,46147,46071,41123,76,76,0,25,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.777488e+00,9296500036,0,0,0
37,2.562455220740e+08,2.562474589464e+08,1.936872433066e+03,46141,46087,40693,54,54,0,11,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500037,0,0,0
38,2.562475090926e+08,2.562492899811e+08,1.780888463527e+03,42175,42154,37394,21,21,0,2,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.775968e+00,9296500038,0,0,0
39,2.562493381256e+08,2.562512948669e+08,1.956741203874e+03,46075,46043,40767,32,32,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.583250e+00,9296500039,0,0,0
40,2.562513394406e+08,2.562532858986e+08,1.946458048552e+03,46079,46053,40772,26,26,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296500040,0,0,0
41,2.562533282006e+08,2.562552569974e+08,1.928796770304e+03,46138,46112,40709,26,26,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.991709e+00,9296500041,0,0,0
42,2.562553333467e+08,2.562572739131e+08,1.940566364616e+03,46117,46084,41079,33,33,0,7,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.412922e+00,9296500042,0,0,0
43,2.562573240648e+08,2.562592729781e+08,1.948913284332e+03,46099,46070,40766,29,29,0,1,e,C,2015,2,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.796920e+00,9296500043,0,0,0
1,2.562593287689e+08,2.562612949140e+08,1.966145134449e+03,46067,46039,40852,28,28,0,2,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.183018e+00,9296500001,0,0,0
2,2.562613402328e+08,2.562632919283e+08,1.951695490658e+03,46084,46052,40978,32,32,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.524321e+00,9296500002,0,0,0
3,2.562633260693e+08,2.562652809775e+08,1.954908213168e+03,46090,46050,40741,40,40,0,9,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.472552e+00,9296600003,0,0,0
4,2.562653180876e+08,2.562672559728e+08,1.937885234714e+03,46149,46097,40822,52,52,0,14,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.063864e+00,9296600004,0,0,0
5,2.562673067771e+08,2.562692709681e+08,1.964191078067e+03,46064,46039,40683,25,25,0,2,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.142494e+00,9296600005,0,0,0
6,2.562693030709e+08,2.562712479370e+08,1.944866133153e+03,46123,46075,40657,48,48,0,9,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.994837e+00,9296600006,0,0,0
7,2.562712803356e+08,2.562732269971e+08,1.946661457866e+03,46103,46076,40820,27,27,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.741275e+00,9296600007,0,0,0
8,2.562732799233e+08,2.562752219624e+08,1.942039118797e+03,46097,46062,41031,35,35,0,2,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.951132e+00,9296600008,0,0,0
9,2.562752687600e+08,2.562772309956e+08,1.962235660881e+03,46070,46038,41018,32,32,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600009,0,0,0
10,2.562772903755e+08,2.562792569220e+08,1.966546501964e+03,46066,46022,40805,44,44,0,7,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600010,0,0,0
11,2.562793040770e+08,2.562812679720e+08,1.963894979596e+03,46050,46026,40681,24,24,0,2,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600011,0,0,0
12,2.562813105387e+08,2.562832689864e+08,1.958447690815e+03,46083,46047,40614,36,36,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600012,0,0,0
13,2.562833173624e+08,2.562852419991e+08,1.924636676282e+03,46147,46099,40672,48,48,0,4,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600013,0,0,0
14,2.562852781405e+08,2.562871999958e+08,1.921855312318e+03,46146,46115,40816,31,31,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600014,0,0,0
15,2.562872300639e+08,2.562891769893e+08,1.946925339580e+03,46087,46059,41018,28,28,0,2,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600015,0,0,0
16,2.562892335812e+08,2.562911788203e+08,1.945239118874e+03,46085,46049,41029,36,36,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600016,0,0,0
17,2.562912211261e+08,2.562931659909e+08,1.944864803493e+03,46107,46066,40938,41,41,0,3,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600017,0,0,0
18,2.562932161148e+08,2.562951439902e+08,1.927875381887e+03,46137,46108,40830,29,29,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600018,0,0,0
19,2.562951991595e+08,2.562971319967e+08,1.932837243438e+03,46108,46080,40607,28,28,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600019,0,0,0
20,2.562971841189e+08,2.562991159891e+08,1.931870145470e+03,46148,46100,41023,48,48,0,13,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600020,0,0,0
21,2.562991691246e+08,2.563011009902e+08,1.931865592211e+03,46129,46093,40847,36,36,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600021,0,0,0
22,2.563011617310e+08,2.563030839842e+08,1.922253152698e+03,46127,46101,40981,26,26,0,2,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600022,0,0,0
23,2.563031284300e+08,2.563050399294e+08,1.911499352187e+03,46193,46144,40663,49,49,0,12,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600023,0,0,0
24,2.563052239624e+08,2.563071258558e+08,1.901893393546e+03,46379,46174,40975,205,205,0,95,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600024,0,0,0
25,2.563072001690e+08,2.563090839920e+08,1.883823001027e+03,46217,46190,40823,27,27,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600025,0,0,0
26,2.563091391655e+08,2.563110309969e+08,1.891831389844e+03,46260,46189,40972,71,71,0,23,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600026,0,0,0
27,2.563110852400e+08,2.563129789710e+08,1.893730987370e+03,46203,46178,40976,25,25,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.988390e+00,9296600027,0,0,0
28,2.563130524781e+08,2.563149499993e+08,1.897521177202e+03,46185,46148,40858,37,37,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.762505e+00,9296600028,0,0,0
29,2.563150010807e+08,2.563169149942e+08,1.913913492322e+03,46165,46130,40796,35,35,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.573890e+00,9296600029,0,0,0
30,2.563169616403e+08,2.563188559856e+08,1.894345255852e+03,46189,46162,40731,27,27,0,2,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.283906e+00,9296600030,0,0,0
31,2.563189127252e+08,2.563208019777e+08,1.889252555430e+03,46200,46172,41107,28,28,0,4,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.971398e+00,9296600031,0,0,0
32,2.563208486050e+08,2.563227419244e+08,1.893319425434e+03,46195,46170,41123,25,25,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.966754e+00,9296600032,0,0,0
33,2.563227811449e+08,2.563246939990e+08,1.912854122669e+03,46152,46122,40545,30,30,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.200626e+00,9296600033,0,0,0
34,2.563247553503e+08,2.563266500000e+08,1.894649662495e+03,46189,46156,40998,33,33,0,2,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.369395e+00,9296600034,0,0,0
35,2.563266901200e+08,2.563285869339e+08,1.896813894242e+03,46206,46182,40950,24,24,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.733405e+00,9296600035,0,0,0
36,2.563286262209e+08,2.563288869945e+08,2.607735341787e+02,6394,6390,5404,4,4,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.900764e+00,9296600036,0,0,0
37,2.563289040913e+08,2.563308129652e+08,1.908873859495e+03,46180,46152,40838,28,28,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.530366e+00,9296600037,0,0,0
38,2.563308651727e+08,2.563327629843e+08,1.897811602652e+03,46186,46157,41202,29,29,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.974724e+00,9296600038,0,0,0
39,2.563328813853e+08,2.563347669792e+08,1.885593886882e+03,46214,46194,40863,20,20,0,6,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.931419e+00,9296600039,0,0,0
40,2.563348144179e+08,2.563367198684e+08,1.905450471133e+03,46166,46132,40883,34,34,0,2,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.385627e+00,9296600040,0,0,0
41,2.563367743514e+08,2.563386758997e+08,1.901548309654e+03,46171,46143,40849,28,28,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296600041,0,0,0
42,2.563387301250e+08,2.563406439265e+08,1.913801439017e+03,46177,46140,40624,37,37,0,3,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.994772e+00,9296600042,0,0,0
43,2.563407114701e+08,2.563426079819e+08,1.896511793643e+03,46205,46188,41226,17,17,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.465754e+00,9296600043,0,0,0
44,2.563427030000e+08,2.563446099960e+08,1.906996034384e+03,46170,46135,40681,35,35,0,5,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.878215e+00,9296600044,0,0,0
45,2.563446631594e+08,2.563465399708e+08,1.876811391026e+03,46246,46225,40534,21,21,0,1,e,C,2015,2,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.390840e+00,9296600045,0,0,0
