#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.095990590501e+08,3.095993219810e+08,2.629309603572e+02,7986,6890,3345,1096,1096,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300002,0,0,0
3,3.095993320312e+08,3.095998309300e+08,4.988988005519e+02,14782,12731,6563,2051,2051,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986000e+00,12358300003,0,0,0
4,3.095998410302e+08,3.096000119378e+08,1.709076307416e+02,5086,4326,2018,760,760,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300004,0,0,0
5,3.096000221098e+08,3.096002839663e+08,2.618565235734e+02,7901,6751,3382,1150,1150,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300005,0,0,0
6,3.096002940094e+08,3.096009248706e+08,6.308611733317e+02,18742,16042,8159,2700,2700,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300006,0,0,0
7,3.096009350563e+08,3.096010758633e+08,1.408070584536e+02,4140,3541,1632,599,599,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300007,0,0,0
8,3.096010850178e+08,3.096021879444e+08,1.102926625431e+03,32747,28037,14659,4710,4710,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300008,0,0,0
9,3.096021980444e+08,3.096035659938e+08,1.367949368656e+03,40864,35039,17999,5825,5825,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.304602e+00,12358300009,0,0,0
10,3.096035760792e+08,3.096039559845e+08,3.799053927064e+02,11401,9734,5110,1667,1667,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.884515e+00,12358300010,0,0,0
11,3.096039650258e+08,3.096044158484e+08,4.508226279020e+02,13349,11374,5540,1975,1975,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.699117e+00,12358300011,0,0,0
12,3.096044250305e+08,3.096054979971e+08,1.072966555715e+03,31643,27077,14290,4566,4566,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.765363e+00,12358300012,0,0,0
13,3.096055080588e+08,3.096058719304e+08,3.638716618419e+02,10731,9278,4714,1453,1453,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980822e+00,12358300013,0,0,0
14,3.096058820272e+08,3.096060899913e+08,2.079641386867e+02,6259,5389,2542,870,870,0,5,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300014,0,0,0
16,3.096061490583e+08,3.096077389578e+08,1.589899476290e+03,46805,40076,21594,6729,6729,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300016,0,0,0
17,3.096077420154e+08,3.096092019402e+08,1.459924832165e+03,43099,36935,19374,6164,6164,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300017,0,0,0
19,3.096092290417e+08,3.096094369851e+08,2.079433905482e+02,6244,5365,2610,879,879,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300019,0,0,0
20,3.096094470085e+08,3.096105949684e+08,1.147959854603e+03,33977,29248,15902,4729,4729,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.945170e+00,12358300020,0,0,0
21,3.096106040225e+08,3.096112829641e+08,6.789416412115e+02,20055,17151,8820,2904,2904,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300021,0,0,0
22,3.096112930053e+08,3.096120189869e+08,7.259816339016e+02,21694,18677,9342,3017,3017,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300022,0,0,0
23,3.096120410136e+08,3.096136159377e+08,1.574924047649e+03,46826,40109,21251,6717,6717,0,5,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300023,0,0,0
24,3.096136190142e+08,3.096146419911e+08,1.022976920605e+03,30106,25857,13436,4249,4249,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993164e+00,12358300024,0,0,0
25,3.096146510734e+08,3.096162379364e+08,1.586862946630e+03,46825,40158,21546,6667,6667,0,3,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.911727e+00,12358300025,0,0,0
26,3.096162410303e+08,3.096176289883e+08,1.387957982123e+03,41274,35361,18747,5913,5913,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300026,0,0,0
27,3.096176390154e+08,3.096180729876e+08,4.339721201062e+02,13026,11203,5518,1823,1823,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300027,0,0,0
29,3.096181140062e+08,3.096186349941e+08,5.209878321290e+02,15358,13146,6417,2212,2212,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300029,0,0,0
30,3.096186650242e+08,3.096189969189e+08,3.318947747946e+02,9874,8437,4181,1437,1437,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300030,0,0,0
31,3.096190070272e+08,3.096205769883e+08,1.569961059213e+03,46839,40125,20950,6714,6714,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300031,0,0,0
32,3.096205800208e+08,3.096220178408e+08,1.437819951952e+03,42958,36788,18978,6170,6170,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300032,0,0,0
33,3.096220270079e+08,3.096226149811e+08,5.879732403755e+02,17571,15105,7467,2466,2466,0,6,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300033,0,0,0
34,3.096226250498e+08,3.096241949117e+08,1.569861904144e+03,46857,40175,20717,6682,6682,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300034,0,0,0
35,3.096241970169e+08,3.096257589356e+08,1.561918687999e+03,46841,40126,20775,6715,6715,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300035,0,0,0
36,3.096257621264e+08,3.096266489290e+08,8.868026110530e+02,26435,22686,11754,3749,3749,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300036,0,0,0
37,3.096267190340e+08,3.096277509942e+08,1.031960195839e+03,30732,26289,13899,4443,4443,0,5,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300037,0,0,0
38,3.096277610957e+08,3.096293219608e+08,1.560865126312e+03,46850,40156,20192,6694,6694,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300038,0,0,0
39,3.096293250613e+08,3.096299519641e+08,6.269028904438e+02,18316,15733,7971,2583,2583,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988853e+00,12358300039,0,0,0
40,3.096299620462e+08,3.096309679955e+08,1.005949342012e+03,30001,25601,13042,4400,4400,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979146e+00,12358300040,0,0,0
41,3.096309780009e+08,3.096314189794e+08,4.409784789681e+02,13125,11255,5529,1870,1870,0,5,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.648402e+00,12358300041,0,0,0
42,3.096314290149e+08,3.096318649852e+08,4.359702722430e+02,13096,11157,5330,1939,1939,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.686499e+00,12358300042,0,0,0
44,3.096319740174e+08,3.096321449934e+08,1.709760344625e+02,5172,4437,1900,735,735,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.627907e+00,12358300044,0,0,0
45,3.096321740661e+08,3.096325667928e+08,3.927266826630e+02,11757,10075,5034,1682,1682,0,2,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.944164e+00,12358300045,0,0,0
46,3.096325770254e+08,3.096330109908e+08,4.339653678536e+02,12749,10885,5033,1864,1864,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.197701e+00,12358300046,0,0,0
47,3.096330210092e+08,3.096336349798e+08,6.139705736637e+02,17994,15398,7606,2596,2596,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.292684e+00,12358300047,0,0,0
48,3.096336450196e+08,3.096345078502e+08,8.628305759430e+02,25519,21856,11088,3663,3663,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983795e+00,12358300048,0,0,0
50,3.096346250819e+08,3.096348749379e+08,2.498559746146e+02,7394,6332,2911,1062,1062,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.466136e+00,12358300050,0,0,0
51,3.096348840980e+08,3.096354169771e+08,5.328790924549e+02,15891,13632,6948,2259,2259,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.820227e+00,12358300051,0,0,0
52,3.096354270548e+08,3.096358398901e+08,4.128353160620e+02,12114,10416,5045,1698,1698,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.432368e+00,12358300052,0,0,0
53,3.096358500025e+08,3.096371269989e+08,1.276996397436e+03,37844,32520,17181,5324,5324,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.777783e-01,12358300053,0,0,0
54,3.096371360092e+08,3.096376829949e+08,5.469856915474e+02,16128,13855,7133,2273,2273,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.605841e+00,12358300054,0,0,0
55,3.096376930077e+08,3.096392719439e+08,1.578936250687e+03,46838,40252,20033,6586,6586,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.849368e+00,12358300055,0,0,0
56,3.096392750019e+08,3.096408619607e+08,1.586958811522e+03,46802,40187,21054,6615,6615,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.797228e+00,12358300056,0,0,0
57,3.096408650907e+08,3.096420659811e+08,1.200890360177e+03,35451,30325,15834,5126,5126,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982528e+00,12358300057,0,0,0
59,3.096421070520e+08,3.096423729089e+08,2.658568996191e+02,7719,6621,3111,1098,1098,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300059,0,0,0
62,3.096425230118e+08,3.096427449856e+08,2.219737690687e+02,6566,5594,2592,972,972,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.461884e+00,12358300062,0,0,0
63,3.096427550279e+08,3.096439949873e+08,1.239959447324e+03,36771,31458,16243,5313,5313,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.894443e+00,12358300063,0,0,0
66,3.096441140079e+08,3.096448778791e+08,7.638712176681e+02,22882,19708,9535,3174,3174,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.707188e+00,12358300066,0,0,0
67,3.096448870043e+08,3.096449899879e+08,1.029835623503e+02,3075,2666,1363,409,409,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300067,0,0,0
68,3.096450000986e+08,3.096452169893e+08,2.168906543255e+02,6566,5666,2601,900,900,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300068,0,0,0
69,3.096452260108e+08,3.096453289863e+08,1.029754607081e+02,3081,2675,1292,406,406,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300069,0,0,0
70,3.096453390629e+08,3.096469169800e+08,1.577917115152e+03,46818,40200,21120,6618,6618,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.674479e+00,12358300070,0,0,0
71,3.096469200544e+08,3.096484959471e+08,1.575892735600e+03,46828,40223,21061,6605,6605,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.409005e+00,12358300071,0,0,0
72,3.096484990052e+08,3.096490969755e+08,5.979702990055e+02,17582,15077,7600,2505,2505,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.205342e+00,12358300072,0,0,0
73,3.096491060129e+08,3.096492339527e+08,1.279398031831e+02,3669,3155,1656,514,514,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300073,0,0,0
74,3.096492430051e+08,3.096496658982e+08,4.228931068778e+02,12463,10744,5343,1719,1719,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300074,0,0,0
75,3.096496750001e+08,3.096498219855e+08,1.469853377938e+02,4199,3581,1557,618,618,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300075,0,0,0
76,3.096498320370e+08,3.096500629951e+08,2.309581080079e+02,6675,5780,2826,895,895,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300076,0,0,0
77,3.096500730475e+08,3.096503499392e+08,2.768917243481e+02,8201,7066,3468,1135,1135,0,1,e,C,2016,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300077,0,0,0
1,3.096504460509e+08,3.096513649861e+08,9.189351938367e+02,26750,22902,12215,3848,3848,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300001,0,0,0
2,3.096513740354e+08,3.096515459758e+08,1.719404145479e+02,5060,4363,1799,697,697,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300002,0,0,0
3,3.096515560418e+08,3.096527769688e+08,1.220926976621e+03,35777,30650,16015,5127,5127,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300003,0,0,0
4,3.096527870098e+08,3.096540339895e+08,1.246979684234e+03,35910,30873,16567,5037,5037,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999200e+00,12358300004,0,0,0
5,3.096541040508e+08,3.096542119985e+08,1.079477574825e+02,3168,2710,1310,458,458,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300005,0,0,0
6,3.096542220449e+08,3.096543889820e+08,1.669370636940e+02,4905,4200,2090,705,705,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300006,0,0,0
7,3.096543990177e+08,3.096546578933e+08,2.588755933046e+02,7588,6498,3220,1090,1090,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300007,0,0,0
8,3.096546681507e+08,3.096558819888e+08,1.213838165641e+03,35040,30099,16149,4941,4941,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300008,0,0,0
11,3.096559810245e+08,3.096562519911e+08,2.709666575193e+02,7856,6726,3224,1130,1130,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358300011,0,0,0
12,3.096562610296e+08,3.096564049647e+08,1.439351432323e+02,4224,3631,1598,593,593,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.324138e+00,12358300012,0,0,0
14,3.096565230927e+08,3.096568689459e+08,3.458532206416e+02,10087,8647,4277,1440,1440,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.314121e+00,12358300014,0,0,0
15,3.096568790900e+08,3.096584099865e+08,1.530896447897e+03,44246,37996,21025,6250,6250,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.890337e+00,12358300015,0,0,0
16,3.096584200015e+08,3.096586229615e+08,2.029599820375e+02,5841,5052,2449,789,789,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358400016,0,0,0
17,3.096586320567e+08,3.096602709568e+08,1.638900077224e+03,46710,40175,22148,6535,6535,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.718293e+00,12358400017,0,0,0
18,3.096602740030e+08,3.096604708876e+08,1.968845961690e+02,5549,4774,2335,775,775,0,5,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358400018,0,0,0
19,3.096604810135e+08,3.096621089899e+08,1.627976427376e+03,46733,40166,22507,6567,6567,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965622e+00,12358400019,0,0,0
22,3.096621580309e+08,3.096623869438e+08,2.289128416777e+02,6707,5737,2987,970,970,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.878260e+00,12358400022,0,0,0
23,3.096623970088e+08,3.096629589538e+08,5.619449384212e+02,16176,13881,7018,2295,2295,0,6,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358400023,0,0,0
24,3.096629690159e+08,3.096644029175e+08,1.433901634395e+03,41189,35401,19446,5788,5788,0,4,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990222e+00,12358400024,0,0,0
25,3.096644130493e+08,3.096655249990e+08,1.111949727774e+03,31724,27248,14878,4476,4476,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.446542e+00,12358400025,0,0,0
26,3.096655340653e+08,3.096658389696e+08,3.049042750001e+02,8743,7541,3921,1202,1202,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.954248e+00,12358400026,0,0,0
27,3.096658480220e+08,3.096660929999e+08,2.449779026508e+02,6962,5939,2859,1023,1023,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.373983e+00,12358400027,0,0,0
28,3.096661030066e+08,3.096670419901e+08,9.389835717082e+02,26519,22812,12625,3707,3707,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.836170e+00,12358400028,0,0,0
29,3.096670520240e+08,3.096686869751e+08,1.634951010585e+03,46709,40271,22170,6438,6438,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.850245e+00,12358400029,0,0,0
30,3.096686900147e+08,3.096690079910e+08,3.179762368798e+02,9057,7804,3850,1253,1253,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12358400030,0,0,0
31,3.096690180054e+08,3.096706689906e+08,1.650985154033e+03,46674,40208,22200,6466,6466,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.190680e+00,12358400031,0,0,0
33,3.096707710058e+08,3.096709539967e+08,1.829908883572e+02,5296,4552,2300,744,744,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358400033,0,0,0
34,3.096709630208e+08,3.096726139696e+08,1.650948723614e+03,46696,40121,22721,6575,6575,0,1,e,C,2016,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.072036e+00,12358400034,0,0,0
