#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.617026392011e+08,2.617074779560e+08,4.838754882097e+03,40313,40148,35618,165,165,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800001,0,0,0
2,2.617074851801e+08,2.617122629974e+08,4.777817263216e+03,40443,40251,35737,192,192,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900002,0,0,0
3,2.617122692350e+08,2.617170619773e+08,4.792742275268e+03,40409,40231,35835,178,178,0,2,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900003,0,0,0
4,2.617170691279e+08,2.617218779628e+08,4.808834832460e+03,40375,39104,34700,1271,1271,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900004,0,0,0
5,2.617218840609e+08,2.617266927828e+08,4.808721891195e+03,40369,38953,34607,1416,1416,0,3,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900005,0,0,0
6,2.617267000171e+08,2.617315238216e+08,4.823804482371e+03,40351,38895,35032,1456,1456,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900006,0,0,16
7,2.617315301172e+08,2.617363907164e+08,4.860599181443e+03,40278,39828,34827,450,450,0,2,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900007,0,2048,0
8,2.617363970260e+08,2.617411919838e+08,4.794957755446e+03,40396,39471,35382,925,925,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900008,0,2048,0
9,2.617411990104e+08,2.617460519651e+08,4.852954761028e+03,40293,39236,34836,1057,1057,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900009,0,2048,0
10,2.617460600367e+08,2.617509467357e+08,4.886698922276e+03,40224,39639,35403,585,585,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900010,0,2048,0
11,2.617509563725e+08,2.617559399744e+08,4.983601917863e+03,40024,39622,35171,402,402,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.595789e+00,25302900011,0,0,0
12,2.617559493289e+08,2.617609479813e+08,4.998652454853e+03,39999,39147,34613,852,852,0,2,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.965805e+00,25302900012,0,0,0
13,2.617609600359e+08,2.617660027473e+08,5.042711367935e+03,39917,39713,35367,204,204,0,4,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900013,0,2048,0
14,2.617660161222e+08,2.617710209678e+08,5.004845559329e+03,39997,38950,34807,1047,1047,0,8,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900014,0,2048,0
15,2.617710354285e+08,2.617760759731e+08,5.040544619977e+03,39928,38409,34433,1519,1519,0,6,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.624179e+00,25302900015,0,2048,16
16,2.617760881378e+08,2.617810417521e+08,4.953614278704e+03,40089,38561,34583,1528,1528,0,4,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.994750e+00,25302900016,0,0,16
17,2.617810590432e+08,2.617860659686e+08,5.006925371647e+03,39986,38558,34594,1428,1428,0,2,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.371075e+00,25302900017,0,2048,16
1,2.617860801782e+08,2.617910196433e+08,4.939465114862e+03,40119,38737,34397,1382,1382,0,3,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.878750e+00,25302900001,0,2048,16
2,2.617910334008e+08,2.617959369995e+08,4.903598726630e+03,40187,38730,34656,1457,1457,0,4,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900002,0,0,0
3,2.617959520607e+08,2.618008077315e+08,4.855670811325e+03,40293,38869,34817,1424,1424,0,8,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000003,0,0,16
4,2.618008241765e+08,2.618057027975e+08,4.878621044725e+03,40248,38751,34486,1497,1497,0,5,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000004,0,0,16
5,2.618057180097e+08,2.618105468201e+08,4.828810352355e+03,40351,38823,34676,1528,1528,0,7,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000005,0,0,16
6,2.618105641464e+08,2.618153818071e+08,4.817660710931e+03,40362,38883,34641,1479,1479,0,5,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000006,0,0,16
7,2.618153991017e+08,2.618202169640e+08,4.817862361014e+03,40373,38958,34381,1415,1415,0,6,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000007,0,0,16
8,2.618202310208e+08,2.618250649485e+08,4.833927761674e+03,40333,38315,33954,2018,2018,0,6,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000008,0,0,0
9,2.618250860702e+08,2.618299598592e+08,4.873788994670e+03,40256,37534,33535,2722,2722,0,8,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000009,0,0,16
10,2.618299820890e+08,2.618348749103e+08,4.892821310818e+03,40216,37427,33241,2789,2789,0,7,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000010,32,0,16
11,2.618348930160e+08,2.618398209324e+08,4.927916395217e+03,40147,37390,33213,2757,2757,0,3,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000011,0,0,16
12,2.618398391445e+08,2.618448648629e+08,5.025718319178e+03,39949,37266,32903,2683,2683,0,3,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.563784e+00,25303000012,0,0,0
13,2.618448840489e+08,2.618499588298e+08,5.074780865848e+03,39840,37105,32997,2735,2735,0,2,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000013,32,0,0
14,2.618499791690e+08,2.618550448522e+08,5.065683210254e+03,39867,37093,32900,2774,2774,0,2,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000014,32,0,0
15,2.618550670992e+08,2.618600629813e+08,4.995882089883e+03,40012,37339,33228,2673,2673,0,3,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25303000015,0,0,16
16,2.618600840282e+08,2.618650648333e+08,4.980805098712e+03,40028,37306,33222,2722,2722,0,1,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.658169e+00,25303000016,32,0,0
17,2.618650920207e+08,2.618699619845e+08,4.869963833839e+03,40254,37408,33376,2846,2846,0,2,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.538806e+00,25303000017,0,0,16
18,2.618699800478e+08,2.618746658048e+08,4.685757041723e+03,40631,37949,33959,2682,2682,0,4,e,L,2015,4,19,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.687442e+00,25303000018,0,0,16
