#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617056000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617104000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617152000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,25302900003
2.617200000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617248000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617296000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617344000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,25302900007
2.617392000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,25302900008
2.617440000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,25302900009
2.617488000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,25302900010
2.617536000000e+08,2.200000e+01,2.500000e+01,1.007000e+03,25302900011
2.617584000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,25302900012
2.617644000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,25302900013
2.617692000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,25302900014
2.617740000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,25302900015
2.617788000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,25302900016
2.617836000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
2.617896000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,25302900001
2.617944000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,25302900002
2.617992000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,25303000003
2.618040000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,25303000004
2.618088000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,25303000005
2.618136000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,25303000006
2.618184000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,25303000007
2.618232000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,25303000008
2.618280000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,25303000009
2.618328000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,25303000010
2.618376000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,25303000011
2.618424000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,25303000012
2.618484000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,25303000013
2.618532000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,25303000014
2.618580000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,25303000015
2.618628000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,25303000016
2.618676000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,25303000017
2.618724000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,25303000018
