#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617026390000e+08,2.617027000000e+08,8.409836e+00,3.713033e-01,7.704918e+00,3.554014e-01,9.161794e-01,1.223509e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617027000000e+08,2.617027610000e+08,7.737705e+00,3.561567e-01,6.770492e+00,3.331541e-01,8.750000e-01,1.522257e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617027610000e+08,2.617028220000e+08,8.524590e+00,3.738280e-01,7.655738e+00,3.542653e-01,8.980770e-01,1.326757e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617028220000e+08,2.617028830000e+08,8.327868e+00,3.694894e-01,7.606557e+00,3.531255e-01,9.133858e-01,1.247929e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617028830000e+08,2.617029440000e+08,8.327868e+00,3.694894e-01,7.377049e+00,3.477574e-01,8.858268e-01,1.410992e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617029440000e+08,2.617030050000e+08,8.655738e+00,3.766926e-01,7.442623e+00,3.492996e-01,8.598485e-01,1.510751e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617030050000e+08,2.617030660000e+08,8.016394e+00,3.625138e-01,7.213115e+00,3.438718e-01,8.997955e-01,1.357879e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617030660000e+08,2.617031270000e+08,8.409836e+00,3.713033e-01,7.459016e+00,3.496841e-01,8.869396e-01,1.398117e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617031270000e+08,2.617031880000e+08,8.344262e+00,3.698529e-01,7.475410e+00,3.500682e-01,8.958743e-01,1.353766e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617031880000e+08,2.617032490000e+08,8.540983e+00,3.741873e-01,7.606557e+00,3.531255e-01,8.905950e-01,1.367539e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617032490000e+08,2.617033100000e+08,8.229508e+00,3.673009e-01,7.327869e+00,3.465963e-01,8.904383e-01,1.394054e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617033100000e+08,2.617033710000e+08,8.278688e+00,3.683968e-01,7.147541e+00,3.423051e-01,8.633664e-01,1.528378e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617033710000e+08,2.617034320000e+08,7.721312e+00,3.557792e-01,6.950819e+00,3.375617e-01,9.002123e-01,1.381022e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617034320000e+08,2.617034930000e+08,8.344262e+00,3.698529e-01,7.344262e+00,3.469838e-01,8.801572e-01,1.439552e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617034930000e+08,2.617035540000e+08,8.524590e+00,3.738280e-01,7.459016e+00,3.496841e-01,8.750000e-01,1.450298e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617035540000e+08,2.617036150000e+08,8.606558e+00,3.756210e-01,7.836066e+00,3.584133e-01,9.104762e-01,1.246017e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617036150000e+08,2.617036760000e+08,7.852459e+00,3.587880e-01,7.049181e+00,3.399417e-01,8.977035e-01,1.384615e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617036760000e+08,2.617037370000e+08,7.868853e+00,3.591624e-01,7.098361e+00,3.411255e-01,9.020833e-01,1.356535e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617037370000e+08,2.617037980000e+08,8.524590e+00,3.738280e-01,7.606557e+00,3.531255e-01,8.923077e-01,1.359402e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617037980000e+08,2.617038590000e+08,8.229508e+00,3.673009e-01,7.344262e+00,3.469838e-01,8.924303e-01,1.382867e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617038590000e+08,2.617039200000e+08,8.278688e+00,3.683968e-01,7.426229e+00,3.489147e-01,8.970297e-01,1.352427e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617039200000e+08,2.617039810000e+08,8.606558e+00,3.756210e-01,7.508197e+00,3.508350e-01,8.723810e-01,1.456234e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617039810000e+08,2.617040420000e+08,9.065574e+00,3.855074e-01,8.016394e+00,3.625138e-01,8.842676e-01,1.360369e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617040420000e+08,2.617041030000e+08,8.393442e+00,3.709413e-01,7.540984e+00,3.516002e-01,8.984375e-01,1.334983e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617041030000e+08,2.617041640000e+08,7.918033e+00,3.602830e-01,7.245902e+00,3.446524e-01,9.151139e-01,1.268184e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617041640000e+08,2.617042250000e+08,8.426229e+00,3.716651e-01,7.327869e+00,3.465963e-01,8.696498e-01,1.485068e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617042250000e+08,2.617042860000e+08,8.491803e+00,3.731084e-01,7.573771e+00,3.523637e-01,8.918919e-01,1.364333e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617042860000e+08,2.617043470000e+08,8.295082e+00,3.687614e-01,7.442623e+00,3.492996e-01,8.972332e-01,1.349907e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617043470000e+08,2.617044080000e+08,8.590164e+00,3.752631e-01,7.786885e+00,3.572868e-01,9.064885e-01,1.271885e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617044080000e+08,2.617044690000e+08,7.786885e+00,3.572868e-01,6.950819e+00,3.375617e-01,8.926316e-01,1.420455e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617044690000e+08,2.617045300000e+08,8.081967e+00,3.639935e-01,7.147541e+00,3.423051e-01,8.843814e-01,1.440158e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617045300000e+08,2.617045910000e+08,8.590164e+00,3.752631e-01,7.786885e+00,3.572868e-01,9.064885e-01,1.271885e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617045910000e+08,2.617046520000e+08,9.622951e+00,3.971817e-01,8.163935e+00,3.658347e-01,8.483816e-01,1.480310e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617046520000e+08,2.617047130000e+08,7.918033e+00,3.602830e-01,7.065574e+00,3.403367e-01,8.923395e-01,1.410326e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617047130000e+08,2.617047740000e+08,8.360656e+00,3.702161e-01,7.377049e+00,3.477574e-01,8.823529e-01,1.426680e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617047740000e+08,2.617048350000e+08,8.327868e+00,3.694894e-01,7.311475e+00,3.462084e-01,8.779528e-01,1.452338e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617048350000e+08,2.617048960000e+08,8.590164e+00,3.752631e-01,7.524590e+00,3.512178e-01,8.759542e-01,1.440012e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617048960000e+08,2.617049570000e+08,8.311476e+00,3.691256e-01,7.426229e+00,3.489147e-01,8.934911e-01,1.370042e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617049570000e+08,2.617050180000e+08,7.622951e+00,3.535059e-01,7.049181e+00,3.399417e-01,9.247312e-01,1.223457e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617050180000e+08,2.617050790000e+08,8.049180e+00,3.632544e-01,6.967213e+00,3.379595e-01,8.655804e-01,1.539374e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617050790000e+08,2.617051400000e+08,7.901639e+00,3.599098e-01,7.180328e+00,3.430893e-01,9.087137e-01,1.311876e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617051400000e+08,2.617052010000e+08,8.278688e+00,3.683968e-01,7.180328e+00,3.430893e-01,8.673267e-01,1.509515e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617052010000e+08,2.617052620000e+08,8.459017e+00,3.723874e-01,7.377049e+00,3.477574e-01,8.720930e-01,1.470292e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617052620000e+08,2.617053230000e+08,8.360656e+00,3.702161e-01,7.327869e+00,3.465963e-01,8.764706e-01,1.457031e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617053230000e+08,2.617053840000e+08,7.885246e+00,3.595363e-01,6.754098e+00,3.327505e-01,8.565488e-01,1.598290e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617053840000e+08,2.617054450000e+08,8.147541e+00,3.654672e-01,7.114754e+00,3.415191e-01,8.732395e-01,1.492384e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617054450000e+08,2.617055060000e+08,7.491803e+00,3.504518e-01,6.836066e+00,3.347636e-01,9.124727e-01,1.321976e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617055060000e+08,2.617055670000e+08,8.540983e+00,3.741873e-01,7.475410e+00,3.500682e-01,8.752399e-01,1.447713e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617055670000e+08,2.617056280000e+08,8.721312e+00,3.781168e-01,7.803279e+00,3.576627e-01,8.947368e-01,1.330547e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617056280000e+08,2.617056890000e+08,8.114754e+00,3.647311e-01,7.442623e+00,3.492996e-01,9.171717e-01,1.238831e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617056890000e+08,2.617057500000e+08,7.901639e+00,3.599098e-01,7.065574e+00,3.403367e-01,8.941908e-01,1.401049e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617057500000e+08,2.617058110000e+08,8.049180e+00,3.632544e-01,6.901639e+00,3.363653e-01,8.574338e-01,1.577858e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617058110000e+08,2.617058720000e+08,8.000000e+00,3.621430e-01,7.213115e+00,3.438718e-01,9.016393e-01,1.348085e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617058720000e+08,2.617059330000e+08,8.262295e+00,3.680319e-01,7.426229e+00,3.489147e-01,8.988096e-01,1.343347e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617059330000e+08,2.617059940000e+08,7.852459e+00,3.587880e-01,7.016394e+00,3.391502e-01,8.935282e-01,1.409301e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617059940000e+08,2.617060550000e+08,8.000000e+00,3.621430e-01,7.114754e+00,3.415191e-01,8.893443e-01,1.420077e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617060550000e+08,2.617061160000e+08,8.852459e+00,3.809492e-01,7.901639e+00,3.599098e-01,8.925926e-01,1.332438e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617061160000e+08,2.617061770000e+08,8.508197e+00,3.734684e-01,7.508197e+00,3.508350e-01,8.824663e-01,1.413666e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617061770000e+08,2.617062380000e+08,8.409836e+00,3.713033e-01,7.540984e+00,3.516002e-01,8.966861e-01,1.343819e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617062380000e+08,2.617062990000e+08,8.606558e+00,3.756210e-01,7.540984e+00,3.516002e-01,8.761905e-01,1.437463e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617062990000e+08,2.617063600000e+08,9.065574e+00,3.855074e-01,8.081967e+00,3.639935e-01,8.915009e-01,1.322548e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617063600000e+08,2.617064210000e+08,7.967213e+00,3.614001e-01,6.950819e+00,3.375617e-01,8.724280e-01,1.513298e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617064210000e+08,2.617064820000e+08,8.278688e+00,3.683968e-01,7.344262e+00,3.469838e-01,8.871287e-01,1.408119e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617064820000e+08,2.617065430000e+08,8.213115e+00,3.669349e-01,7.360656e+00,3.473708e-01,8.962076e-01,1.362600e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617065430000e+08,2.617066040000e+08,8.491803e+00,3.731084e-01,7.360656e+00,3.473708e-01,8.667954e-01,1.492977e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617066040000e+08,2.617066650000e+08,7.983606e+00,3.617718e-01,6.983606e+00,3.383568e-01,8.747433e-01,1.499948e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617066650000e+08,2.617067260000e+08,8.573771e+00,3.749048e-01,7.524590e+00,3.512178e-01,8.776290e-01,1.432992e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617067260000e+08,2.617067870000e+08,8.770492e+00,3.791814e-01,7.836066e+00,3.584133e-01,8.934579e-01,1.333892e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617067870000e+08,2.617068480000e+08,8.065574e+00,3.636241e-01,7.081967e+00,3.407313e-01,8.780488e-01,1.475264e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617068480000e+08,2.617069090000e+08,8.131147e+00,3.650993e-01,7.131147e+00,3.419124e-01,8.770161e-01,1.474643e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617069090000e+08,2.617069700000e+08,8.393442e+00,3.709413e-01,7.475410e+00,3.500682e-01,8.906250e-01,1.379341e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617069700000e+08,2.617070310000e+08,7.934426e+00,3.606557e-01,7.098361e+00,3.411255e-01,8.946281e-01,1.395600e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617070310000e+08,2.617070920000e+08,8.688524e+00,3.774054e-01,7.672131e+00,3.546444e-01,8.830189e-01,1.396063e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617070920000e+08,2.617071530000e+08,7.950819e+00,3.610281e-01,7.032787e+00,3.395461e-01,8.845361e-01,1.451142e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617071530000e+08,2.617072140000e+08,8.229508e+00,3.673009e-01,7.229508e+00,3.442623e-01,8.784860e-01,1.458239e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617072140000e+08,2.617072750000e+08,8.229508e+00,3.673009e-01,6.983606e+00,3.383568e-01,8.486056e-01,1.599764e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617072750000e+08,2.617073360000e+08,8.131147e+00,3.650993e-01,7.377049e+00,3.477574e-01,9.072581e-01,1.302455e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617073360000e+08,2.617073970000e+08,8.704918e+00,3.777613e-01,7.508197e+00,3.508350e-01,8.625236e-01,1.494350e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617073970000e+08,2.617074580000e+08,8.754098e+00,3.788269e-01,7.770492e+00,3.569105e-01,8.876405e-01,1.366636e-02,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617074850000e+08,2.617075460000e+08,8.770492e+00,3.791814e-01,7.868853e+00,3.591624e-01,8.971962e-01,1.313020e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617075460000e+08,2.617076070000e+08,8.000000e+00,3.621430e-01,6.836066e+00,3.347636e-01,8.545082e-01,1.596127e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617076070000e+08,2.617076680000e+08,8.770492e+00,3.791814e-01,7.426229e+00,3.489147e-01,8.467290e-01,1.557490e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617076680000e+08,2.617077290000e+08,8.409836e+00,3.713033e-01,7.475410e+00,3.500682e-01,8.888889e-01,1.387534e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617077290000e+08,2.617077900000e+08,8.327868e+00,3.694894e-01,7.639344e+00,3.538858e-01,9.173228e-01,1.221862e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617077900000e+08,2.617078510000e+08,7.622951e+00,3.535059e-01,6.622951e+00,3.295041e-01,8.688172e-01,1.565583e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617078510000e+08,2.617079120000e+08,8.032787e+00,3.628843e-01,7.098361e+00,3.411255e-01,8.836735e-01,1.448396e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617079120000e+08,2.617079730000e+08,8.000000e+00,3.621430e-01,7.065574e+00,3.403367e-01,8.831967e-01,1.453940e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617079730000e+08,2.617080340000e+08,8.065574e+00,3.636241e-01,6.967213e+00,3.379595e-01,8.638211e-01,1.546266e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617080340000e+08,2.617080950000e+08,7.885246e+00,3.595363e-01,6.967213e+00,3.379595e-01,8.835759e-01,1.462416e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617080950000e+08,2.617081560000e+08,8.344262e+00,3.698529e-01,7.524590e+00,3.512178e-01,9.017681e-01,1.319212e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617081560000e+08,2.617082170000e+08,8.803279e+00,3.798895e-01,7.737705e+00,3.561567e-01,8.789572e-01,1.407558e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617082170000e+08,2.617082780000e+08,8.721312e+00,3.781168e-01,7.868853e+00,3.591624e-01,9.022557e-01,1.287522e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617082780000e+08,2.617083390000e+08,8.131147e+00,3.650993e-01,7.245902e+00,3.446524e-01,8.911290e-01,1.398574e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617083390000e+08,2.617084000000e+08,9.016394e+00,3.844603e-01,8.131147e+00,3.650993e-01,9.018182e-01,1.268802e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617084000000e+08,2.617084610000e+08,9.163935e+00,3.875931e-01,8.032787e+00,3.628843e-01,8.765653e-01,1.391249e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617084610000e+08,2.617085220000e+08,8.983606e+00,3.837606e-01,8.032787e+00,3.628843e-01,8.941606e-01,1.314139e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617085220000e+08,2.617085830000e+08,8.065574e+00,3.636241e-01,7.163934e+00,3.426974e-01,8.882114e-01,1.420609e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617085830000e+08,2.617086440000e+08,8.688524e+00,3.774054e-01,7.721312e+00,3.557792e-01,8.886793e-01,1.366226e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617086440000e+08,2.617087050000e+08,8.180327e+00,3.662018e-01,7.180328e+00,3.430893e-01,8.777555e-01,1.466396e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617087050000e+08,2.617087660000e+08,8.622951e+00,3.759785e-01,7.540984e+00,3.516002e-01,8.745247e-01,1.444349e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617087660000e+08,2.617088270000e+08,8.934426e+00,3.827088e-01,7.967213e+00,3.614001e-01,8.917431e-01,1.330912e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617088270000e+08,2.617088880000e+08,8.508197e+00,3.734684e-01,7.459016e+00,3.496841e-01,8.766859e-01,1.443260e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617088880000e+08,2.617089490000e+08,8.000000e+00,3.621430e-01,7.114754e+00,3.415191e-01,8.893443e-01,1.420077e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617089490000e+08,2.617090100000e+08,8.344262e+00,3.698529e-01,7.311475e+00,3.462084e-01,8.762279e-01,1.459691e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617090100000e+08,2.617090710000e+08,8.016394e+00,3.625138e-01,7.081967e+00,3.407313e-01,8.834356e-01,1.451162e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617090710000e+08,2.617091320000e+08,8.885246e+00,3.816540e-01,7.639344e+00,3.538858e-01,8.597786e-01,1.491423e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617091320000e+08,2.617091930000e+08,8.770492e+00,3.791814e-01,7.688525e+00,3.550231e-01,8.766355e-01,1.421765e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617091930000e+08,2.617092540000e+08,8.409836e+00,3.713033e-01,7.327869e+00,3.465963e-01,8.713450e-01,1.478256e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617092540000e+08,2.617093150000e+08,8.049180e+00,3.632544e-01,7.196721e+00,3.434808e-01,8.940937e-01,1.388710e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617093150000e+08,2.617093760000e+08,8.819673e+00,3.802431e-01,7.803279e+00,3.576627e-01,8.847584e-01,1.376658e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617093760000e+08,2.617094370000e+08,8.426229e+00,3.716651e-01,7.393443e+00,3.481436e-01,8.774319e-01,1.446485e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617094370000e+08,2.617094980000e+08,7.557377e+00,3.519821e-01,6.622951e+00,3.295041e-01,8.763558e-01,1.533122e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617094980000e+08,2.617095590000e+08,8.163935e+00,3.658347e-01,7.081967e+00,3.407313e-01,8.674699e-01,1.519392e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617095590000e+08,2.617096200000e+08,8.147541e+00,3.654672e-01,7.360656e+00,3.473708e-01,9.034205e-01,1.324980e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617096200000e+08,2.617096810000e+08,9.360656e+00,3.917313e-01,8.508197e+00,3.734684e-01,9.089317e-01,1.204013e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617096810000e+08,2.617097420000e+08,7.967213e+00,3.614001e-01,7.049181e+00,3.399417e-01,8.847737e-01,1.448351e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617097420000e+08,2.617098030000e+08,8.573771e+00,3.749048e-01,7.590164e+00,3.527448e-01,8.852773e-01,1.393521e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617098030000e+08,2.617098640000e+08,7.426229e+00,3.489147e-01,6.573771e+00,3.282784e-01,8.852097e-01,1.497706e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617098640000e+08,2.617099250000e+08,8.377049e+00,3.705788e-01,7.573771e+00,3.523637e-01,9.041096e-01,1.302530e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617099250000e+08,2.617099860000e+08,8.950820e+00,3.830597e-01,8.180327e+00,3.662018e-01,9.139194e-01,1.200357e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617099860000e+08,2.617100470000e+08,9.114754e+00,3.865517e-01,8.245902e+00,3.676666e-01,9.046763e-01,1.245403e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617100470000e+08,2.617101080000e+08,8.491803e+00,3.731084e-01,7.557377e+00,3.519821e-01,8.899614e-01,1.374970e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617101080000e+08,2.617101690000e+08,7.868853e+00,3.591624e-01,6.967213e+00,3.379595e-01,8.854167e-01,1.453831e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617101690000e+08,2.617102300000e+08,8.754098e+00,3.788269e-01,7.868853e+00,3.591624e-01,8.988764e-01,1.304685e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617102300000e+08,2.617102910000e+08,8.377049e+00,3.705788e-01,7.590164e+00,3.527448e-01,9.060665e-01,1.290565e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617102910000e+08,2.617103520000e+08,8.491803e+00,3.731084e-01,7.409836e+00,3.485294e-01,8.725868e-01,1.465030e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617103520000e+08,2.617104130000e+08,8.557377e+00,3.745462e-01,7.836066e+00,3.584133e-01,9.157088e-01,1.216002e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617104130000e+08,2.617104740000e+08,8.475410e+00,3.727481e-01,7.737705e+00,3.561567e-01,9.129594e-01,1.239771e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617104740000e+08,2.617105350000e+08,8.459017e+00,3.723874e-01,7.491803e+00,3.504518e-01,8.856589e-01,1.400908e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617105350000e+08,2.617105960000e+08,8.836065e+00,3.805963e-01,7.786885e+00,3.572868e-01,8.812616e-01,1.393329e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617105960000e+08,2.617106570000e+08,8.327868e+00,3.694894e-01,7.180328e+00,3.430893e-01,8.622047e-01,1.529292e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617106570000e+08,2.617107180000e+08,8.573771e+00,3.749048e-01,7.442623e+00,3.492996e-01,8.680688e-01,1.479790e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617107180000e+08,2.617107790000e+08,9.540983e+00,3.954865e-01,8.508197e+00,3.734684e-01,8.917526e-01,1.287862e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617107790000e+08,2.617108400000e+08,8.622951e+00,3.759785e-01,7.704918e+00,3.554014e-01,8.935362e-01,1.344820e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617108400000e+08,2.617109010000e+08,8.557377e+00,3.745462e-01,7.704918e+00,3.554014e-01,9.003831e-01,1.310826e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617109010000e+08,2.617109620000e+08,8.590164e+00,3.752631e-01,7.590164e+00,3.527448e-01,8.835878e-01,1.401066e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617109620000e+08,2.617110230000e+08,8.983606e+00,3.837606e-01,8.049180e+00,3.632544e-01,8.959854e-01,1.304089e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617110230000e+08,2.617110840000e+08,8.737705e+00,3.784720e-01,7.918033e+00,3.602830e-01,9.061913e-01,1.262897e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617110840000e+08,2.617111450000e+08,8.885246e+00,3.816540e-01,8.032787e+00,3.628843e-01,9.040591e-01,1.265030e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617111450000e+08,2.617112060000e+08,8.754098e+00,3.788269e-01,7.803279e+00,3.576627e-01,8.913858e-01,1.346497e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617112060000e+08,2.617112670000e+08,7.836066e+00,3.584133e-01,7.032787e+00,3.395461e-01,8.974895e-01,1.387346e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617112670000e+08,2.617113280000e+08,8.639344e+00,3.763357e-01,7.573771e+00,3.523637e-01,8.766603e-01,1.432391e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617113280000e+08,2.617113890000e+08,8.213115e+00,3.669349e-01,7.295082e+00,3.458200e-01,8.882235e-01,1.407724e-02,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
