#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.299580000000e+08,2.800000e+01,2.600000e+01,1.006000e+03,52381800001
3.299604000000e+08,2.800000e+01,2.600000e+01,1.006000e+03,52381800002
3.299628000000e+08,2.800000e+01,2.500000e+01,1.005000e+03,52381800003
3.299640000000e+08,2.800000e+01,2.500000e+01,1.005000e+03,52381800004
3.299664000000e+08,2.800000e+01,2.400000e+01,1.005000e+03,52381900005
3.299688000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,52381900006
3.299712000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,52381900007
3.299724000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,52381900008
3.299748000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,52381900009
3.299772000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,52381900010
3.299784000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,52381900011
3.299808000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,52381900012
3.299832000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,52381900013
3.299856000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,52381900014
3.299856000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,52381900015
3.299880000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,52381900016
3.299904000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,52381900017
3.299916000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,52381900018
