#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516475200000e+08,1.900000e+01,1.500000e+01,9.960000e+02,8406900003
3.516500400000e+08,1.900000e+01,1.500000e+01,9.960000e+02,8407000005
3.516513000000e+08,1.900000e+01,1.500000e+01,9.960000e+02,8407000006
3.516536400000e+08,1.900000e+01,1.500000e+01,9.960000e+02,8407000008
3.516547800000e+08,1.900000e+01,1.500000e+01,9.960000e+02,8407000009
3.516573000000e+08,1.900000e+01,1.400000e+01,9.950000e+02,8407000011
3.516584400000e+08,1.900000e+01,1.400000e+01,9.950000e+02,8407000012
3.516608400000e+08,1.900000e+01,1.400000e+01,9.950000e+02,8407000014
3.516657000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,8407000018
3.516730200000e+08,1.900000e+01,1.600000e+01,9.960000e+02,8407000024
3.516741600000e+08,1.900000e+01,1.600000e+01,9.960000e+02,8407000025
3.516777600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8407000028
3.516789600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8407000029
3.516814200000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8407000031
3.516850800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8407000034
3.516874800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8407000036
3.516886800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8407000037
3.516910800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8407000039
3.516924000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8407000040
3.516946800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8407000042
3.516958800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8407000043
3.516982800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8407000045
3.516998400000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8407000046
3.517022400000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8407000048
3.517034400000e+08,2.000000e+01,1.800000e+01,9.970000e+02,8407000049
3.517057800000e+08,2.000000e+01,1.700000e+01,9.980000e+02,8407000051
3.517069200000e+08,2.000000e+01,1.700000e+01,9.980000e+02,8407000052
3.517091400000e+08,2.000000e+01,1.700000e+01,9.980000e+02,8407000054
3.517102800000e+08,2.000000e+01,1.700000e+01,9.980000e+02,8407000055
