#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.516477110138e+08,3.516488410000e+08,1.129986241460e+03,47719,46543,44236,1176,1176,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.508400e+00,8406900003,0,0,0
5,3.516501980336e+08,3.516513180000e+08,1.119966418028e+03,47754,46577,44255,1177,1177,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000005,0,0,0
6,3.516513220051e+08,3.516524400000e+08,1.117994875491e+03,47736,46565,44364,1171,1171,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000006,0,0,0
8,3.516536840224e+08,3.516548120000e+08,1.127977635562e+03,47720,46531,44130,1189,1189,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000008,0,0,0
9,3.516549540527e+08,3.516560800000e+08,1.125947325289e+03,47728,46559,44167,1169,1169,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000009,0,0,0
11,3.516573440147e+08,3.516584760000e+08,1.131985268176e+03,47712,46527,44124,1185,1185,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000011,0,0,0
12,3.516586280049e+08,3.516597580000e+08,1.129995122552e+03,47707,46523,44234,1184,1184,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000012,0,0,0
14,3.516609790058e+08,3.516620940000e+08,1.114994199038e+03,47734,46572,44317,1162,1162,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000014,0,0,0
18,3.516659450576e+08,3.516670750000e+08,1.129942391157e+03,47699,46518,44165,1181,1181,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000018,0,0,0
24,3.516730770039e+08,3.516741940000e+08,1.116996091306e+03,47752,46581,44203,1171,1171,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.948121e+00,8407000024,0,0,0
25,3.516742830298e+08,3.516753990000e+08,1.115970160604e+03,47747,46578,44202,1169,1169,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000025,0,0,0
28,3.516779110341e+08,3.516790260000e+08,1.114965932190e+03,47737,46568,44398,1169,1169,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.899643e+00,8407000028,0,0,0
29,3.516791940169e+08,3.516803100000e+08,1.115983145416e+03,47768,46589,44135,1179,1179,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000029,0,0,0
31,3.516815520059e+08,3.516826690000e+08,1.116994081259e+03,47753,46580,44205,1173,1173,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.933809e+00,8407000031,0,0,0
34,3.516851431062e+08,3.516862190000e+08,1.075893764555e+03,46142,45015,42778,1127,1127,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000034,0,0,0
36,3.516876290554e+08,3.516887450000e+08,1.115944632649e+03,47750,46580,44299,1170,1170,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000036,0,0,0
37,3.516888110886e+08,3.516899240000e+08,1.112911422968e+03,47732,46563,44067,1169,1169,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000037,0,0,0
39,3.516913310520e+08,3.516924470000e+08,1.115947964072e+03,47743,46579,44152,1164,1164,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000039,0,0,0
40,3.516925070121e+08,3.516936200000e+08,1.112987852991e+03,47751,46573,44236,1178,1178,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000040,0,0,0
42,3.516948170052e+08,3.516959360000e+08,1.118994763970e+03,47736,46558,44302,1178,1178,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000042,0,0,0
43,3.516959800298e+08,3.516970880000e+08,1.107970181465e+03,47758,46606,44273,1152,1152,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000043,0,0,0
45,3.516987770510e+08,3.516998930000e+08,1.115949019372e+03,47758,46584,44190,1174,1174,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000045,0,0,0
46,3.516999700017e+08,3.517010760000e+08,1.105998258352e+03,47768,46619,44301,1149,1149,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000046,0,0,0
48,3.517023510241e+08,3.517034640000e+08,1.112975925505e+03,47730,46563,44276,1167,1167,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000048,0,0,0
49,3.517035600408e+08,3.517046700000e+08,1.109959218860e+03,47768,46599,44300,1169,1169,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000049,0,0,0
51,3.517058570718e+08,3.517069790000e+08,1.121928175807e+03,47745,46576,44079,1169,1169,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000051,0,0,0
52,3.517069830065e+08,3.517081020000e+08,1.118993478298e+03,47751,46581,44258,1170,1170,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000052,0,0,0
54,3.517092410070e+08,3.517103470000e+08,1.105992973745e+03,47762,46597,44201,1165,1165,0,2,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000054,0,0,0
55,3.517103570061e+08,3.517114790000e+08,1.121993899703e+03,47727,46546,44129,1181,1181,0,1,e,B,2018,2,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8407000055,0,0,0
