#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.114016040000e+08,5.114016650000e+08,2.581967e+01,6.505945e-01,2.283607e+01,6.118510e-01,3.327869e+00,6.754098e+00,7.147541e+00,4.360656e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.844444e-01,8.055463e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.716188e+01,2.158817e+01,2.006202e+01,9591900001
5.114016650000e+08,5.114017260000e+08,2.524590e+01,6.433251e-01,2.250820e+01,6.074429e-01,3.163934e+00,7.426229e+00,6.524590e+00,4.065574e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.915585e-01,7.923415e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.671129e+01,2.156154e+01,1.994640e+01,9591900001
5.114017260000e+08,5.114017870000e+08,2.640984e+01,6.579880e-01,2.345902e+01,6.201403e-01,3.213115e+00,7.442623e+00,7.065574e+00,4.573771e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.882682e-01,7.848971e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.716197e+01,2.154232e+01,1.974711e+01,9591900001
5.114017870000e+08,5.114018480000e+08,2.585246e+01,6.510075e-01,2.214754e+01,6.025566e-01,3.278688e+00,6.672131e+00,6.524590e+00,4.377049e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.566899e-01,8.823367e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.702154e+01,2.188290e+01,1.967232e+01,9591900001
5.114018480000e+08,5.114019090000e+08,2.524590e+01,6.433251e-01,2.259016e+01,6.085479e-01,3.491803e+00,7.163934e+00,7.016394e+00,3.508197e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.948052e-01,7.818097e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.726118e+01,2.172837e+01,1.985319e+01,9591900001
5.114019090000e+08,5.114019700000e+08,2.567213e+01,6.487331e-01,2.244262e+01,6.065574e-01,3.032787e+00,7.262295e+00,6.868853e+00,4.065574e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.742018e-01,8.380062e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.712346e+01,2.134178e+01,2.007362e+01,9591900001
5.114019700000e+08,5.114020310000e+08,2.498361e+01,6.399744e-01,2.219672e+01,6.032252e-01,3.360656e+00,6.803279e+00,6.983606e+00,3.672131e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.884515e-01,8.064108e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.686884e+01,2.134845e+01,1.988100e+01,9591900001
5.114020310000e+08,5.114020920000e+08,2.588525e+01,6.514202e-01,2.242623e+01,6.063358e-01,3.540984e+00,6.901639e+00,6.393443e+00,4.262295e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.663711e-01,8.562707e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.679202e+01,2.135183e+01,1.961623e+01,9591900001
5.114020920000e+08,5.114021530000e+08,2.701639e+01,6.655011e-01,2.385246e+01,6.253191e-01,3.819672e+00,7.442623e+00,7.311475e+00,3.983607e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.828884e-01,7.920896e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.732790e+01,2.145443e+01,2.004366e+01,9591900001
5.114021530000e+08,5.114022140000e+08,2.598361e+01,6.526567e-01,2.280328e+01,6.114117e-01,3.229508e+00,6.786885e+00,7.360656e+00,4.032787e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.776025e-01,8.232288e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.691998e+01,2.190734e+01,2.039986e+01,9591900001
5.114022140000e+08,5.114022750000e+08,2.608197e+01,6.538908e-01,2.322951e+01,6.170993e-01,3.836066e+00,7.393443e+00,6.622951e+00,4.114754e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.906348e-01,7.824458e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.726414e+01,2.179690e+01,1.986395e+01,9591900001
5.114022750000e+08,5.114023360000e+08,2.568852e+01,6.489401e-01,2.277049e+01,6.109720e-01,3.213115e+00,7.393443e+00,7.377049e+00,3.803279e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.864071e-01,8.015999e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.703362e+01,2.184311e+01,2.045658e+01,9591900001
5.114023360000e+08,5.114023970000e+08,2.601639e+01,6.530684e-01,2.339344e+01,6.192730e-01,3.622951e+00,7.295082e+00,7.049181e+00,3.901639e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.991808e-01,7.557995e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.728536e+01,2.233441e+01,1.978737e+01,9591900001
5.114023970000e+08,5.114024580000e+08,2.450820e+01,6.338562e-01,2.131148e+01,5.910739e-01,3.311476e+00,6.754098e+00,6.163934e+00,4.016394e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.695652e-01,8.710182e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.719753e+01,2.195540e+01,2.002847e+01,9591900001
5.114024580000e+08,5.114025190000e+08,2.696721e+01,6.648951e-01,2.372131e+01,6.235976e-01,3.983607e+00,6.934426e+00,7.409836e+00,3.967213e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.796353e-01,8.022652e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.701864e+01,2.197996e+01,1.990484e+01,9591900001
5.114025190000e+08,5.114025800000e+08,2.650820e+01,6.592121e-01,2.340984e+01,6.194900e-01,3.590164e+00,7.426229e+00,6.770492e+00,4.147541e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.831169e-01,7.989691e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.719728e+01,2.197997e+01,2.009111e+01,9591900001
5.114025800000e+08,5.114026410000e+08,2.550820e+01,6.466585e-01,2.280328e+01,6.114117e-01,3.180328e+00,7.475410e+00,6.540984e+00,3.803279e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.939589e-01,7.805328e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.676635e+01,2.176182e+01,1.989181e+01,9591900001
5.114026410000e+08,5.114027020000e+08,2.622951e+01,6.557377e-01,2.316393e+01,6.162277e-01,2.934426e+00,7.803279e+00,7.196721e+00,3.918033e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.831250e-01,8.031782e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.703744e+01,2.152646e+01,1.983984e+01,9591900001
5.114027020000e+08,5.114027630000e+08,2.701639e+01,6.655011e-01,2.393443e+01,6.263925e-01,3.508197e+00,7.442623e+00,7.426229e+00,4.459016e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.859223e-01,7.831043e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.702999e+01,2.164479e+01,1.953534e+01,9591900001
5.114027630000e+08,5.114028240000e+08,2.578688e+01,6.501814e-01,2.257377e+01,6.083271e-01,3.442623e+00,6.672131e+00,7.000000e+00,4.131147e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.753973e-01,8.327256e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.684219e+01,2.205737e+01,1.995910e+01,9591900001
5.114028240000e+08,5.114028850000e+08,2.554098e+01,6.470739e-01,2.234426e+01,6.052268e-01,3.377049e+00,6.590164e+00,6.836066e+00,4.229508e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.748395e-01,8.383282e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.698775e+01,2.130134e+01,2.014436e+01,9591900001
5.114028850000e+08,5.114029460000e+08,2.637705e+01,6.575794e-01,2.306557e+01,6.149180e-01,3.459016e+00,7.131147e+00,6.721312e+00,4.573771e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.744562e-01,8.260164e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.718827e+01,2.191863e+01,2.007784e+01,9591900001
5.114029460000e+08,5.114030070000e+08,2.722951e+01,6.681208e-01,2.434426e+01,6.317328e-01,3.655738e+00,7.491803e+00,7.491803e+00,4.508197e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.940398e-01,7.552054e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.672140e+01,2.163785e+01,2.016917e+01,9591900001
5.114030070000e+08,5.114030680000e+08,2.619672e+01,6.553277e-01,2.318033e+01,6.164458e-01,3.459016e+00,7.180328e+00,7.065574e+00,4.081967e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.848560e-01,7.984882e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.716966e+01,2.163323e+01,2.011280e+01,9591900001
5.114030680000e+08,5.114031290000e+08,2.645902e+01,6.586003e-01,2.324590e+01,6.173171e-01,3.475410e+00,7.114754e+00,6.770492e+00,4.573771e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.785626e-01,8.130380e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.680522e+01,2.155429e+01,2.004464e+01,9591900001
5.114031290000e+08,5.114031900000e+08,2.596721e+01,6.524507e-01,2.275410e+01,6.107520e-01,3.426229e+00,7.180328e+00,6.852459e+00,3.967213e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.762626e-01,8.273515e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.680928e+01,2.139022e+01,1.996327e+01,9591900001
5.114031900000e+08,5.114032510000e+08,2.634426e+01,6.571706e-01,2.337705e+01,6.190560e-01,3.737705e+00,7.475410e+00,6.836066e+00,3.901639e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.873678e-01,7.886334e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.722672e+01,2.173745e+01,1.984664e+01,9591900001
5.114032510000e+08,5.114033120000e+08,2.491803e+01,6.391340e-01,2.165574e+01,5.958289e-01,3.245902e+00,6.590164e+00,6.196721e+00,4.360656e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.690789e-01,8.651922e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.715693e+01,2.173709e+01,2.030644e+01,9591900001
5.114033120000e+08,5.114033730000e+08,2.624590e+01,6.559426e-01,2.286885e+01,6.122901e-01,3.081967e+00,6.557377e+00,7.459016e+00,4.311475e+00,1.409836e+00,4.918033e-02,0.000000e+00,8.713304e-01,8.368231e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.720165e+01,2.162023e+01,2.030446e+01,9591900001
5.114033980000e+08,5.114034590000e+08,2.675410e+01,6.622626e-01,2.345902e+01,6.201403e-01,3.606557e+00,7.049181e+00,7.295082e+00,4.295082e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.768382e-01,8.134628e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.695430e+01,2.205046e+01,2.025191e+01,9591900002
5.114034590000e+08,5.114035200000e+08,2.622951e+01,6.557377e-01,2.326229e+01,6.175347e-01,3.540984e+00,7.508197e+00,6.803279e+00,4.196721e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.868750e-01,7.918639e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.687598e+01,2.167266e+01,2.003783e+01,9591900002
5.114035200000e+08,5.114035810000e+08,2.593443e+01,6.520388e-01,2.290164e+01,6.127290e-01,3.262295e+00,7.377049e+00,6.950819e+00,3.836066e+00,1.426229e+00,4.918033e-02,0.000000e+00,8.830594e-01,8.079311e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.718018e+01,2.194675e+01,2.025813e+01,9591900002
5.114035810000e+08,5.114036420000e+08,2.591803e+01,6.518326e-01,2.252459e+01,6.076640e-01,3.770492e+00,6.836066e+00,6.524590e+00,3.967213e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.690702e-01,8.483610e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.704402e+01,2.157461e+01,2.004424e+01,9591900002
5.114036420000e+08,5.114037030000e+08,2.567213e+01,6.487331e-01,2.255738e+01,6.081061e-01,3.721312e+00,6.770492e+00,7.131147e+00,3.786885e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.786718e-01,8.250845e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.708656e+01,2.165793e+01,1.964644e+01,9591900002
5.114037030000e+08,5.114037640000e+08,2.627869e+01,6.563522e-01,2.326229e+01,6.175347e-01,3.426229e+00,7.262295e+00,7.114754e+00,4.147541e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.852152e-01,7.961590e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.714129e+01,2.173757e+01,1.990071e+01,9591900002
5.114037640000e+08,5.114038250000e+08,2.511475e+01,6.416520e-01,2.201639e+01,6.007699e-01,3.278688e+00,6.704918e+00,7.098361e+00,3.590164e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.766319e-01,8.401963e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.694012e+01,2.153366e+01,1.987073e+01,9591900002
5.114038250000e+08,5.114038860000e+08,2.547541e+01,6.462427e-01,2.250820e+01,6.074429e-01,3.163934e+00,7.245902e+00,7.098361e+00,3.836066e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.835264e-01,8.137632e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.688200e+01,2.189538e+01,2.020147e+01,9591900002
5.114038860000e+08,5.114039470000e+08,2.618033e+01,6.551226e-01,2.313115e+01,6.157914e-01,3.442623e+00,7.360656e+00,6.754098e+00,4.114754e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.835316e-01,8.027173e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.687673e+01,2.124544e+01,2.021758e+01,9591900002
5.114039470000e+08,5.114040080000e+08,2.540984e+01,6.454105e-01,2.204918e+01,6.012170e-01,3.114754e+00,6.901639e+00,6.459016e+00,4.229508e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.677419e-01,8.604795e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.715018e+01,2.179295e+01,1.967600e+01,9591900002
5.114040080000e+08,5.114040690000e+08,2.690164e+01,6.640862e-01,2.368852e+01,6.231665e-01,3.770492e+00,7.622951e+00,7.114754e+00,3.836066e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.805606e-01,8.005695e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.690525e+01,2.171536e+01,2.031550e+01,9591900002
5.114040690000e+08,5.114041300000e+08,2.550820e+01,6.466585e-01,2.250820e+01,6.074429e-01,3.262295e+00,6.868853e+00,6.901639e+00,4.147541e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.823907e-01,8.166697e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.676803e+01,2.172351e+01,1.972016e+01,9591900002
5.114041300000e+08,5.114041910000e+08,2.590164e+01,6.516265e-01,2.281967e+01,6.116315e-01,3.491803e+00,6.950819e+00,6.803279e+00,4.229508e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.810127e-01,8.145409e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.722098e+01,2.147469e+01,2.020107e+01,9591900002
5.114041910000e+08,5.114042520000e+08,2.559016e+01,6.476966e-01,2.265574e+01,6.094306e-01,3.557377e+00,7.081967e+00,7.098361e+00,3.901639e+00,8.524590e-01,1.639344e-01,0.000000e+00,8.853299e-01,8.064477e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.715110e+01,2.146446e+01,2.011910e+01,9591900002
5.114042520000e+08,5.114043130000e+08,2.663935e+01,6.608407e-01,2.381967e+01,6.248891e-01,3.262295e+00,7.639344e+00,7.491803e+00,4.147541e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.941538e-01,7.631625e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.731321e+01,2.164989e+01,1.997852e+01,9591900002
5.114043130000e+08,5.114043740000e+08,2.567213e+01,6.487331e-01,2.214754e+01,6.025566e-01,3.475410e+00,7.360656e+00,6.475410e+00,3.459016e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.627076e-01,8.696795e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.722849e+01,2.104492e+01,1.961072e+01,9591900002
5.114043740000e+08,5.114044350000e+08,2.575410e+01,6.497679e-01,2.291803e+01,6.129482e-01,3.819672e+00,6.721312e+00,7.032787e+00,4.000000e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.898790e-01,7.897913e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.712697e+01,2.163799e+01,1.991702e+01,9591900002
5.114044350000e+08,5.114044960000e+08,2.404918e+01,6.278924e-01,2.090164e+01,5.853630e-01,3.049180e+00,6.360656e+00,6.295082e+00,3.934426e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.691207e-01,8.805632e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.687278e+01,2.150893e+01,1.980533e+01,9591900002
5.114044960000e+08,5.114045570000e+08,2.580328e+01,6.503880e-01,2.272131e+01,6.103118e-01,3.131148e+00,7.311475e+00,7.344262e+00,3.655738e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.805591e-01,8.174354e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.722207e+01,2.116566e+01,1.997790e+01,9591900002
5.114045570000e+08,5.114046180000e+08,2.563935e+01,6.483187e-01,2.270492e+01,6.100916e-01,3.491803e+00,7.721312e+00,6.180328e+00,3.786885e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.855498e-01,8.050009e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.708485e+01,2.148888e+01,1.999516e+01,9591900002
5.114046180000e+08,5.114046790000e+08,2.681967e+01,6.630737e-01,2.321312e+01,6.168815e-01,3.377049e+00,7.131147e+00,7.229508e+00,4.131147e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.655257e-01,8.434669e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.694497e+01,2.161999e+01,1.993495e+01,9591900002
5.114046790000e+08,5.114047400000e+08,2.624590e+01,6.559426e-01,2.314754e+01,6.160097e-01,3.622951e+00,6.639344e+00,7.393443e+00,4.147541e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.819488e-01,8.064200e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.700956e+01,2.188930e+01,2.042488e+01,9591900002
5.114047400000e+08,5.114048010000e+08,2.565574e+01,6.485260e-01,2.267213e+01,6.096510e-01,3.606557e+00,7.147541e+00,6.754098e+00,3.918033e+00,1.213115e+00,3.278688e-02,0.000000e+00,8.837061e-01,8.103549e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.710859e+01,2.174208e+01,2.007830e+01,9591900002
5.114048010000e+08,5.114048620000e+08,2.544262e+01,6.458268e-01,2.232787e+01,6.050047e-01,3.262295e+00,6.868853e+00,6.688525e+00,4.131147e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.775773e-01,8.320086e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.701058e+01,2.193479e+01,1.967482e+01,9591900002
5.114048620000e+08,5.114049230000e+08,2.613115e+01,6.545070e-01,2.306557e+01,6.149180e-01,3.655738e+00,7.180328e+00,6.901639e+00,3.950820e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.826851e-01,8.060006e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.704016e+01,2.173219e+01,1.984207e+01,9591900002
5.114049230000e+08,5.114049840000e+08,2.621312e+01,6.555328e-01,2.272131e+01,6.103118e-01,3.278688e+00,7.245902e+00,7.016394e+00,4.081967e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.667917e-01,8.497648e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.709401e+01,2.164869e+01,1.998803e+01,9591900002
5.114049840000e+08,5.114050450000e+08,2.577049e+01,6.499747e-01,2.300000e+01,6.140433e-01,3.360656e+00,7.737705e+00,6.459016e+00,4.147541e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.924937e-01,7.812560e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.708203e+01,2.183030e+01,1.983878e+01,9591900002
5.114050450000e+08,5.114051060000e+08,2.491803e+01,6.391340e-01,2.177049e+01,5.974055e-01,3.065574e+00,7.229508e+00,6.295082e+00,3.885246e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.736842e-01,8.520876e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.707125e+01,2.156905e+01,2.030670e+01,9591900002
5.114051060000e+08,5.114051670000e+08,2.626229e+01,6.561474e-01,2.314754e+01,6.160097e-01,3.491803e+00,7.409836e+00,6.819672e+00,4.098361e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.813983e-01,8.077935e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.673670e+01,2.154164e+01,1.981090e+01,9591900002
5.114051880000e+08,5.114052490000e+08,2.675410e+01,6.622626e-01,2.354098e+01,6.212229e-01,3.524590e+00,7.295082e+00,7.213115e+00,4.426229e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.799019e-01,8.046834e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.698976e+01,2.167096e+01,1.995662e+01,9591900003
5.114052490000e+08,5.114053100000e+08,2.639344e+01,6.577837e-01,2.332787e+01,6.184044e-01,3.770492e+00,6.967213e+00,6.983606e+00,4.163934e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.838509e-01,7.985175e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.686079e+01,2.176634e+01,1.995664e+01,9591900003
5.114053100000e+08,5.114053710000e+08,2.591803e+01,6.518326e-01,2.314754e+01,6.160097e-01,3.524590e+00,6.557377e+00,7.229508e+00,4.360656e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.931056e-01,7.770749e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.698848e+01,2.139067e+01,2.014342e+01,9591900003
5.114053710000e+08,5.114054320000e+08,2.568852e+01,6.489401e-01,2.275410e+01,6.107520e-01,3.213115e+00,7.459016e+00,6.590164e+00,4.147541e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.857690e-01,8.035589e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.705186e+01,2.184302e+01,2.044574e+01,9591900003
5.114054320000e+08,5.114054930000e+08,2.403279e+01,6.276783e-01,2.132787e+01,5.913013e-01,2.885246e+00,6.508197e+00,6.557377e+00,3.967213e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.874488e-01,8.254289e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.661262e+01,2.179384e+01,2.002553e+01,9591900003
5.114054930000e+08,5.114055540000e+08,2.578688e+01,6.501814e-01,2.283607e+01,6.118510e-01,3.622951e+00,7.262295e+00,6.344262e+00,4.295082e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.855690e-01,8.026361e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.710539e+01,2.152398e+01,1.978127e+01,9591900003
5.114055540000e+08,5.114056150000e+08,2.763935e+01,6.731300e-01,2.462295e+01,6.353384e-01,3.672131e+00,6.901639e+00,7.672131e+00,4.852459e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.908660e-01,7.593771e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.689221e+01,2.175134e+01,2.005293e+01,9591900003
5.114056150000e+08,5.114056760000e+08,2.563935e+01,6.483187e-01,2.249180e+01,6.072217e-01,3.311476e+00,6.918033e+00,7.245902e+00,3.786885e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.772379e-01,8.297983e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.692208e+01,2.145679e+01,1.982135e+01,9591900003
5.114056760000e+08,5.114057370000e+08,2.668852e+01,6.614505e-01,2.331148e+01,6.181871e-01,3.475410e+00,7.065574e+00,7.114754e+00,4.147541e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.734643e-01,8.239519e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.719155e+01,2.193709e+01,1.976857e+01,9591900003
5.114057370000e+08,5.114057980000e+08,2.596721e+01,6.524507e-01,2.267213e+01,6.096510e-01,3.311476e+00,7.295082e+00,6.737705e+00,3.983607e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.731061e-01,8.363274e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.708171e+01,2.174555e+01,2.021864e+01,9591900003
5.114057980000e+08,5.114058590000e+08,2.581967e+01,6.505945e-01,2.291803e+01,6.129482e-01,3.393443e+00,7.049181e+00,7.163934e+00,3.918033e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.876190e-01,7.958284e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.717790e+01,2.146582e+01,1.995517e+01,9591900003
5.114058590000e+08,5.114059200000e+08,2.616393e+01,6.549175e-01,2.283607e+01,6.118510e-01,3.442623e+00,7.295082e+00,6.852459e+00,3.836066e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.728070e-01,8.340157e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.679773e+01,2.142707e+01,2.036360e+01,9591900003
5.114059200000e+08,5.114059810000e+08,2.545902e+01,6.460347e-01,2.240984e+01,6.061141e-01,3.688524e+00,6.590164e+00,6.918033e+00,3.983607e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.802318e-01,8.239171e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.669890e+01,2.193133e+01,1.998455e+01,9591900003
5.114059810000e+08,5.114060420000e+08,2.534426e+01,6.445771e-01,2.224590e+01,6.038932e-01,3.295082e+00,6.524590e+00,7.344262e+00,3.754098e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.777490e-01,8.331181e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.737413e+01,2.211716e+01,2.041694e+01,9591900003
5.114060420000e+08,5.114061030000e+08,2.565574e+01,6.485260e-01,2.281967e+01,6.116315e-01,3.475410e+00,6.836066e+00,6.786885e+00,4.606557e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.894569e-01,7.926312e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.687413e+01,2.146682e+01,2.069978e+01,9591900003
5.114061030000e+08,5.114061640000e+08,2.667213e+01,6.612473e-01,2.337705e+01,6.190560e-01,3.639344e+00,6.934426e+00,7.016394e+00,4.409836e+00,1.327869e+00,4.918033e-02,0.000000e+00,8.764597e-01,8.157865e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.725584e+01,2.157629e+01,1.985154e+01,9591900003
5.114061640000e+08,5.114062250000e+08,2.673771e+01,6.620597e-01,2.354098e+01,6.212229e-01,2.885246e+00,7.295082e+00,7.475410e+00,4.655738e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.804414e-01,8.033663e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.700627e+01,2.143441e+01,2.029240e+01,9591900003
5.114062250000e+08,5.114062860000e+08,2.570492e+01,6.491472e-01,2.277049e+01,6.109720e-01,3.344262e+00,7.032787e+00,6.885246e+00,4.163934e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.858418e-01,8.030795e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.669056e+01,2.154876e+01,1.989272e+01,9591900003
5.114062860000e+08,5.114063470000e+08,2.606557e+01,6.536853e-01,2.303279e+01,6.144808e-01,3.475410e+00,6.836066e+00,7.213115e+00,4.000000e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.836478e-01,8.041338e-03,1.800000e+01,1.200000e+01,1.013000e+03,1.711673e+01,2.182497e+01,2.009579e+01,9591900003
