#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.113979400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591900001
5.113997400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591900002
5.114015400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591900003
5.114033400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591900004
5.114051400000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9591900005
5.114070000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9591900006
5.114087400000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9591900007
5.114105400000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900008
5.114122800000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900009
5.114140800000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900010
5.114158800000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900011
5.114176800000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900012
5.114194200000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900013
5.114212200000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900014
5.114230200000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900015
5.114248200000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900016
5.114266200000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9591900017
5.114284800000e+08,1.900000e+01,1.100000e+01,1.013000e+03,9591900018
5.114302200000e+08,1.900000e+01,1.200000e+01,1.013000e+03,9591900019
5.114320200000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9591900020
5.114338200000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9591900021
5.114356200000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9591900022
5.114374200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9591900023
5.114392200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9591900024
5.114409600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9591900025
5.114427600000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9591900026
5.114445600000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9591900027
5.114463000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9591900028
5.114481000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9591900029
5.114498400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900030
5.114516400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900031
5.114533200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900032
5.114551200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900033
5.114568600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900034
5.114587200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900035
5.114604600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900036
5.114621400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900037
5.114638800000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591900038
5.114656800000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591900039
5.114674200000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591900040
5.114691600000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591900041
5.114709600000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9591900042
5.114727000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9591900043
5.114746200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9591900044
5.114764200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9591900045
5.114782200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9591900046
5.114799600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9591900047
5.114817000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9591900048
5.114835000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9591900049
5.114843400000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9592000001
5.114860800000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9592000002
5.114878200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9592000003
5.114895600000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9592000004
5.114913600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592000005
5.114931000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592000006
5.114948400000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592000007
5.114965800000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9592000008
5.114983200000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9592000009
5.115001200000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9592000010
5.115018600000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000011
5.115036000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9592000012
5.115053400000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000013
5.115070800000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000014
5.115088200000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000015
5.115105600000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000016
5.115123000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592000017
5.115140400000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9592000018
5.115157800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9592000019
5.115175200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592000020
5.115192600000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9592000021
5.115210000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9592000022
5.115227400000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9592000023
5.115245400000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9592000024
5.115262200000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9592000025
5.115279600000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000026
5.115297000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000027
5.115314400000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000028
5.115332400000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000029
5.115350400000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000030
5.115367200000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000031
5.115384600000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000032
5.115401400000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000033
5.115418800000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9592000034
5.115436200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9592000035
5.115453600000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9592000036
5.115471000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9592000037
5.115487800000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000038
5.115505200000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000039
5.115523200000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000040
5.115540000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000041
5.115557400000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9592000042
5.115574800000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9592000043
5.115592200000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9592000044
5.115609600000e+08,1.900000e+01,1.600000e+01,1.010000e+03,9592000045
