#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.794161760856e+08,2.794185029323e+08,2.326846692443e+03,45344,45039,39571,305,305,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.878867e+00,9323300001,0,8388608,0
2,2.794185080326e+08,2.794208169255e+08,2.308892887771e+03,45372,45114,39478,258,258,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.653245e+00,9323400002,0,8388608,0
3,2.794208220393e+08,2.794231339882e+08,2.311948913515e+03,45363,45081,39219,282,282,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910074e+00,9323400003,0,8388608,0
4,2.794231400178e+08,2.794254459813e+08,2.305963441551e+03,45362,45075,39191,287,287,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.647159e+00,9323400004,0,8388608,0
5,2.794254520266e+08,2.794277499790e+08,2.297952405453e+03,45390,45139,39328,251,251,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981299e+00,9323400005,0,8388608,0
6,2.794277560767e+08,2.794290247309e+08,1.268654114485e+03,24640,24476,21352,164,164,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400006,0,8388608,0
7,2.794290370177e+08,2.794313419708e+08,2.304953089058e+03,45371,45084,39352,287,287,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908065e+00,9323400007,0,8388608,0
8,2.794313480655e+08,2.794336819813e+08,2.333915792644e+03,45332,45041,39371,291,291,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776018e+00,9323400008,0,8388608,0
9,2.794336870112e+08,2.794359999952e+08,2.312984016001e+03,45392,45065,39463,327,327,0,14,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828772e+00,9323400009,0,8388608,0
11,2.794361531254e+08,2.794383639939e+08,2.210868580103e+03,43316,43014,37421,302,302,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400011,0,8388608,0
12,2.794383770141e+08,2.794406859483e+08,2.308934192657e+03,45375,45080,39256,295,295,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400012,0,8388608,0
13,2.794406911476e+08,2.794427079788e+08,2.016831219614e+03,39438,39197,34197,241,241,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.900892e+00,9323400013,0,8388608,0
14,2.794427200307e+08,2.794429979866e+08,2.779558866024e+02,5760,5562,4374,198,198,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974910e+00,9323400014,0,8388608,0
15,2.794430110829e+08,2.794454189904e+08,2.407907516539e+03,45173,44431,38511,742,742,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.638021e+00,9323400015,0,8388608,0
16,2.794454240103e+08,2.794478149985e+08,2.390988281548e+03,45206,44830,38792,376,376,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400016,0,8388608,0
17,2.794478200209e+08,2.794484719883e+08,6.519673899412e+02,12630,12426,10390,204,204,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.679939e+00,9323400017,0,8388608,0
18,2.794484850343e+08,2.794486589810e+08,1.739467486739e+02,3769,3487,2498,282,282,0,12,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.474287e+00,9323400018,0,8388608,0
19,2.794486710552e+08,2.794491169802e+08,4.459250494242e+02,8191,7893,6234,298,298,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914990e+00,9323400019,0,8388608,0
22,2.794493450663e+08,2.794495718949e+08,2.268286344409e+02,4304,4085,3160,219,219,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956141e+00,9323400022,0,8388608,0
23,2.794495851822e+08,2.794503589794e+08,7.737971619964e+02,13573,13488,11416,85,85,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.874840e+00,9323400023,0,8388608,0
25,2.794503890474e+08,2.794527069549e+08,2.317907497823e+03,42580,42254,36646,326,326,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400025,0,8388608,0
26,2.794527190552e+08,2.794551099399e+08,2.390884632885e+03,45195,44834,38887,361,361,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400026,0,8388608,0
27,2.794551160183e+08,2.794575129577e+08,2.396939366639e+03,45199,44909,39592,290,290,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400027,0,8388608,0
28,2.794575180133e+08,2.794592139165e+08,1.695903215408e+03,32387,32201,27969,186,186,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400028,0,8388608,0
29,2.794592260546e+08,2.794615679454e+08,2.341890838563e+03,45308,45010,39280,298,298,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400029,0,8388608,0
30,2.794615730337e+08,2.794639279859e+08,2.354952116668e+03,45275,44965,39293,310,310,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400030,0,8388608,0
31,2.794639341423e+08,2.794662719893e+08,2.337846941650e+03,45317,45040,39464,277,277,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400031,0,8388608,0
32,2.794662771384e+08,2.794680619389e+08,1.784800444365e+03,34668,34423,29955,245,245,0,2,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400032,0,8388608,0
33,2.794680740254e+08,2.794703979868e+08,2.323961458266e+03,45334,45030,39335,304,304,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400033,0,8388608,0
34,2.794704030629e+08,2.794727339910e+08,2.330928180218e+03,45319,45027,39249,292,292,0,2,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400034,0,8388608,0
35,2.794727400600e+08,2.794750849375e+08,2.344877499342e+03,45300,45017,39321,283,283,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.879369e+00,9323400035,0,8388608,0
36,2.794750900369e+08,2.794774359039e+08,2.345866908491e+03,45285,44945,39420,340,340,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.596505e+00,9323400036,0,8388608,0
37,2.794774420395e+08,2.794797839435e+08,2.341903969765e+03,45302,44998,39571,304,304,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985918e+00,9323400037,0,8388608,0
38,2.794797900908e+08,2.794821519661e+08,2.361875263691e+03,45266,44974,39444,292,292,0,3,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962761e+00,9323400038,0,8388608,0
39,2.794821580370e+08,2.794845219908e+08,2.363953819871e+03,45253,44959,39621,294,294,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.739533e+00,9323400039,0,8388608,0
40,2.794845280535e+08,2.794868639900e+08,2.335936533093e+03,45317,44856,39224,461,461,0,2,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.747113e+00,9323400040,0,8388608,0
41,2.794868690910e+08,2.794892119964e+08,2.342905402243e+03,45302,45012,39226,290,290,0,2,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.708622e+00,9323400041,0,8388608,0
42,2.794892180097e+08,2.794915639818e+08,2.345972046375e+03,45302,45031,39162,271,271,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.757566e+00,9323400042,0,8388608,0
43,2.794915690211e+08,2.794939237756e+08,2.354754429102e+03,45275,44966,39206,309,309,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.648981e+00,9323400043,0,8388608,0
44,2.794939300434e+08,2.794962929432e+08,2.362899778962e+03,45262,44917,39496,345,345,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400044,0,8388608,0
45,2.794962991613e+08,2.794986449812e+08,2.345819922864e+03,45286,44985,39295,301,301,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400045,0,8388608,0
46,2.794986512060e+08,2.795007409671e+08,2.089761070311e+03,40080,39826,34774,254,254,0,2,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.909614e+00,9323400046,0,8388608,0
1,2.795007540211e+08,2.795030738706e+08,2.319849519670e+03,45346,45036,39594,310,310,0,3,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.679876e+00,9323400001,0,8388608,0
2,2.795030800249e+08,2.795050589450e+08,1.978920106232e+03,38474,38195,33098,279,279,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.673736e+00,9323400002,0,8388608,0
3,2.795050710213e+08,2.795074089819e+08,2.337960557878e+03,45316,45011,39661,305,305,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.689610e+00,9323500003,0,8388608,0
4,2.795074140337e+08,2.795097389868e+08,2.324953122318e+03,45328,45041,39092,287,287,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.891231e+00,9323500004,0,8388608,0
5,2.795097451217e+08,2.795120509923e+08,2.305870609701e+03,45371,45040,39444,331,331,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.519722e+00,9323500005,0,8388608,0
6,2.795120570813e+08,2.795143799982e+08,2.322916845441e+03,45341,45027,39209,314,314,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500006,0,8388608,0
7,2.795143860745e+08,2.795167099761e+08,2.323901630938e+03,45342,45040,39450,302,302,0,4,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877261e+00,9323500007,0,8388608,0
8,2.795167160812e+08,2.795190389611e+08,2.322879832566e+03,45352,45076,39609,276,276,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.809814e+00,9323500008,0,8388608,0
9,2.795190440540e+08,2.795213539882e+08,2.309934144258e+03,45364,45063,39503,301,301,0,2,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.835135e+00,9323500009,0,8388608,0
10,2.795213600698e+08,2.795236799979e+08,2.319928144217e+03,45361,45069,39532,292,292,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.921587e+00,9323500010,0,8388608,0
11,2.795236850351e+08,2.795259979735e+08,2.312938327491e+03,45366,45087,39432,279,279,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500011,0,8388608,0
12,2.795260040388e+08,2.795283309645e+08,2.326925692201e+03,45346,45015,39233,331,331,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828609e+00,9323500012,0,8388608,0
13,2.795283360228e+08,2.795306509356e+08,2.314912845373e+03,45359,45040,39556,319,319,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.640328e+00,9323500013,0,8388608,0
14,2.795306570496e+08,2.795329729711e+08,2.315921473801e+03,45368,45067,39569,301,301,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974106e+00,9323500014,0,8388608,0
15,2.795329782411e+08,2.795353089794e+08,2.330738285840e+03,45334,45059,39470,275,275,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.565177e+00,9323500015,0,8388608,0
16,2.795353140300e+08,2.795355428826e+08,2.288526040912e+02,4394,4357,3602,37,37,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.565217e+00,9323500016,0,8388608,0
17,2.795355550622e+08,2.795357949731e+08,2.399108213782e+02,4847,4753,3885,94,94,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.780083e+00,9323500017,0,8388608,0
18,2.795358070209e+08,2.795371219166e+08,1.314895714581e+03,24718,24450,21189,268,268,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.834345e+00,9323500018,0,8388608,0
19,2.795371350117e+08,2.795395019856e+08,2.366973967075e+03,45247,44939,39417,308,308,0,2,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500019,0,8388608,0
20,2.795395080197e+08,2.795407809459e+08,1.272926161826e+03,24145,23985,20882,160,160,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500020,0,8388608,0
21,2.795407930784e+08,2.795431189757e+08,2.325897200525e+03,45348,45066,39432,282,282,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500021,0,8388608,0
22,2.795431240138e+08,2.795454439655e+08,2.319951784670e+03,45349,45066,39276,283,283,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500022,0,8388608,0
23,2.795454490571e+08,2.795463379967e+08,8.889396630526e+02,17004,16905,14486,99,99,0,2,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500023,0,8388608,0
24,2.795463500523e+08,2.795486609956e+08,2.310943283856e+03,45372,45066,39521,306,306,0,2,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500024,0,8388608,0
25,2.795486660093e+08,2.795509729458e+08,2.306936523020e+03,45386,45081,39570,305,305,0,2,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500025,0,8388608,0
26,2.795509781050e+08,2.795530269520e+08,2.048847068846e+03,40167,39895,35093,272,272,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500026,0,8388608,0
27,2.795530390519e+08,2.795553306611e+08,2.291609247625e+03,45408,45105,39430,303,303,0,2,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500027,0,8388608,0
28,2.795553360129e+08,2.795576389479e+08,2.302935071886e+03,45381,45087,39338,294,294,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500028,0,8388608,0
29,2.795576440871e+08,2.795599219738e+08,2.277886678994e+03,45420,45107,39500,313,313,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500029,0,8388608,0
30,2.795599280102e+08,2.795604357468e+08,5.077365702391e+02,9937,9861,8213,76,76,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500030,0,8388608,0
31,2.795604481802e+08,2.795614029274e+08,9.547472314239e+02,18984,18863,16500,121,121,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.558578e+00,9323500031,0,8388608,0
32,2.795614160292e+08,2.795637129566e+08,2.296927416265e+03,45398,45081,39380,317,317,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.587906e+00,9323500032,0,8388608,0
33,2.795637190286e+08,2.795639008935e+08,1.818648313284e+02,3532,3508,2862,24,24,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500033,0,8388608,0
34,2.795639140299e+08,2.795662259899e+08,2.311960009933e+03,45357,45083,39355,274,274,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984002e+00,9323500034,0,8388608,0
35,2.795662321505e+08,2.795685239490e+08,2.291798464358e+03,45409,45080,39565,329,329,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944179e+00,9323500035,0,8388608,0
36,2.795685290379e+08,2.795708259723e+08,2.296934328258e+03,45405,45117,39420,288,288,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.772412e+00,9323500036,0,8388608,0
37,2.795708310233e+08,2.795731107856e+08,2.279762387514e+03,45418,45148,39223,270,270,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.753177e+00,9323500037,0,8388608,0
38,2.795731170402e+08,2.795754119450e+08,2.294904757857e+03,45394,45112,39722,282,282,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.669857e+00,9323500038,0,8388608,0
39,2.795754182094e+08,2.795777289922e+08,2.310782823503e+03,45374,45078,39337,296,296,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.734862e+00,9323500039,0,8388608,0
40,2.795777341921e+08,2.795800299678e+08,2.295775722325e+03,45395,45072,38928,323,323,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.683936e+00,9323500040,0,8388608,0
41,2.795800360734e+08,2.795823319140e+08,2.295840584040e+03,45390,45112,39572,278,278,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500041,0,8388608,0
42,2.795823380183e+08,2.795846219194e+08,2.283901082993e+03,45420,45135,39377,285,285,0,2,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323500042,0,8388608,0
43,2.795846280516e+08,2.795869409644e+08,2.312912843823e+03,45371,45096,39276,275,275,0,1,e,C,2015,11,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.927400e+00,9323500043,0,8388608,0
