#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794161000000e+08,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794184400000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794207800000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794230600000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794254000000e+08,2.200000e+01,1.400000e+01,1.029000e+03,9323400005
2.794277400000e+08,2.200000e+01,1.400000e+01,1.029000e+03,9323400006
2.794290000000e+08,2.200000e+01,1.400000e+01,1.029000e+03,9323400007
2.794312800000e+08,2.200000e+01,1.300000e+01,1.029000e+03,9323400008
2.794336200000e+08,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794360800000e+08,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794383000000e+08,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794406400000e+08,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794426800000e+08,2.100000e+01,1.300000e+01,1.030000e+03,9323400014
2.794429200000e+08,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
2.794453800000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400016
2.794477800000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400017
2.794484400000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400018
2.794486200000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400019
2.794492800000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400022
2.794495200000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400023
2.794503000000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400025
2.794526400000e+08,2.200000e+01,1.500000e+01,1.031000e+03,9323400026
2.794550400000e+08,2.200000e+01,1.600000e+01,1.030000e+03,9323400027
2.794574400000e+08,2.200000e+01,1.600000e+01,1.029000e+03,9323400028
2.794591800000e+08,2.200000e+01,1.700000e+01,1.029000e+03,9323400029
2.794615200000e+08,2.200000e+01,1.800000e+01,1.028000e+03,9323400030
2.794638600000e+08,2.200000e+01,1.800000e+01,1.028000e+03,9323400031
2.794662000000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323400032
2.794680000000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323400033
2.794703400000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323400034
2.794726800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323400035
2.794750200000e+08,2.200000e+01,1.800000e+01,1.028000e+03,9323400036
2.794773600000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323400037
2.794797000000e+08,2.100000e+01,1.700000e+01,1.028000e+03,9323400038
2.794821000000e+08,2.100000e+01,1.600000e+01,1.028000e+03,9323400039
2.794844400000e+08,2.100000e+01,1.600000e+01,1.028000e+03,9323400040
2.794867800000e+08,2.100000e+01,1.600000e+01,1.028000e+03,9323400041
2.794891800000e+08,2.100000e+01,1.600000e+01,1.027000e+03,9323400042
2.794915200000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9323400043
2.794938600000e+08,2.100000e+01,1.500000e+01,1.028000e+03,9323400044
2.794962600000e+08,2.100000e+01,1.500000e+01,1.028000e+03,9323400045
2.794986000000e+08,2.100000e+01,1.500000e+01,1.028000e+03,9323400046
2.795007000000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9323400001
2.795030400000e+08,2.100000e+01,1.400000e+01,1.027000e+03,9323400002
2.795050200000e+08,2.100000e+01,1.400000e+01,1.027000e+03,9323500003
2.795073600000e+08,2.100000e+01,1.400000e+01,1.027000e+03,9323500004
2.795097000000e+08,2.100000e+01,1.400000e+01,1.026000e+03,9323500005
2.795119800000e+08,2.100000e+01,1.500000e+01,1.026000e+03,9323500006
2.795143200000e+08,2.100000e+01,1.500000e+01,1.026000e+03,9323500007
2.795166600000e+08,2.100000e+01,1.500000e+01,1.026000e+03,9323500008
2.795190000000e+08,2.100000e+01,1.500000e+01,1.026000e+03,9323500009
2.795213400000e+08,2.100000e+01,1.500000e+01,1.026000e+03,9323500010
2.795236200000e+08,2.100000e+01,1.500000e+01,1.026000e+03,9323500011
2.795259600000e+08,2.100000e+01,1.600000e+01,1.026000e+03,9323500012
2.795283000000e+08,2.100000e+01,1.600000e+01,1.026000e+03,9323500013
2.795305800000e+08,2.100000e+01,1.600000e+01,1.027000e+03,9323500014
2.795329200000e+08,2.100000e+01,1.600000e+01,1.027000e+03,9323500015
2.795352600000e+08,2.100000e+01,1.700000e+01,1.027000e+03,9323500016
2.795355000000e+08,2.100000e+01,1.700000e+01,1.027000e+03,9323500017
2.795357400000e+08,2.100000e+01,1.700000e+01,1.027000e+03,9323500018
2.795370600000e+08,2.100000e+01,1.700000e+01,1.026000e+03,9323500019
2.795394600000e+08,2.100000e+01,1.800000e+01,1.026000e+03,9323500020
2.795406600000e+08,2.100000e+01,1.800000e+01,1.026000e+03,9323500021
2.795430600000e+08,2.100000e+01,1.900000e+01,1.026000e+03,9323500022
2.795454000000e+08,2.100000e+01,1.900000e+01,1.025000e+03,9323500023
2.795463000000e+08,2.100000e+01,2.000000e+01,1.025000e+03,9323500024
2.795485800000e+08,2.100000e+01,2.000000e+01,1.025000e+03,9323500025
2.795509200000e+08,2.100000e+01,2.000000e+01,1.024000e+03,9323500026
2.795529600000e+08,2.100000e+01,2.000000e+01,1.024000e+03,9323500027
2.795553000000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323500028
2.795575800000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323500029
2.795598600000e+08,2.200000e+01,2.000000e+01,1.023000e+03,9323500030
2.795604000000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323500031
2.795613600000e+08,2.200000e+01,2.000000e+01,1.024000e+03,9323500032
2.795636400000e+08,2.200000e+01,1.900000e+01,1.023000e+03,9323500033
2.795638200000e+08,2.200000e+01,1.900000e+01,1.024000e+03,9323500034
2.795661600000e+08,2.200000e+01,1.900000e+01,1.024000e+03,9323500035
2.795684400000e+08,2.200000e+01,1.900000e+01,1.024000e+03,9323500036
2.795707800000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323500037
2.795730600000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323500038
2.795753400000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323500039
2.795776800000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323500040
2.795799600000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323500041
2.795823000000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323500042
2.795845800000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323500043
