#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794161760000e+08,2.794162370000e+08,1.957377e+01,5.664640e-01,1.729508e+01,5.324715e-01,8.835846e-01,9.281690e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794162370000e+08,2.794162980000e+08,1.867213e+01,5.532635e-01,1.632787e+01,5.173683e-01,8.744513e-01,9.817753e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794162980000e+08,2.794163590000e+08,1.934426e+01,5.631332e-01,1.709836e+01,5.294346e-01,8.838983e-01,9.325656e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794163590000e+08,2.794164200000e+08,1.757377e+01,5.367444e-01,1.560656e+01,5.058115e-01,8.880597e-01,9.629793e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794164200000e+08,2.794164810000e+08,1.995082e+01,5.718939e-01,1.765574e+01,5.379947e-01,8.849630e-01,9.146101e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794164810000e+08,2.794165420000e+08,1.968852e+01,5.681220e-01,1.744262e+01,5.347379e-01,8.859284e-01,9.173110e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794165420000e+08,2.794166030000e+08,1.900000e+01,5.580999e-01,1.667213e+01,5.227941e-01,8.774806e-01,9.631181e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794166030000e+08,2.794166640000e+08,1.913115e+01,5.600227e-01,1.655738e+01,5.209917e-01,8.654670e-01,9.988591e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794166640000e+08,2.794167250000e+08,1.909836e+01,5.595425e-01,1.685246e+01,5.256137e-01,8.824034e-01,9.437739e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794167250000e+08,2.794167860000e+08,1.881967e+01,5.554451e-01,1.654098e+01,5.207338e-01,8.789198e-01,9.628091e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794167860000e+08,2.794168470000e+08,2.006557e+01,5.735362e-01,1.750820e+01,5.357422e-01,8.725490e-01,9.531820e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794168470000e+08,2.794169080000e+08,1.885246e+01,5.559287e-01,1.627869e+01,5.165886e-01,8.634782e-01,1.012460e-02,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794169080000e+08,2.794169690000e+08,1.922951e+01,5.614604e-01,1.713115e+01,5.299419e-01,8.908781e-01,9.103662e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794169690000e+08,2.794170300000e+08,1.934426e+01,5.631332e-01,1.714754e+01,5.301955e-01,8.864407e-01,9.236240e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794170300000e+08,2.794170910000e+08,1.903279e+01,5.585811e-01,1.688525e+01,5.261248e-01,8.871663e-01,9.285512e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794170910000e+08,2.794171520000e+08,1.924590e+01,5.616997e-01,1.691803e+01,5.266353e-01,8.790460e-01,9.516601e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794171520000e+08,2.794172130000e+08,1.972131e+01,5.685949e-01,1.752459e+01,5.359929e-01,8.886118e-01,9.070742e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794172130000e+08,2.794172740000e+08,1.960656e+01,5.669382e-01,1.693443e+01,5.268904e-01,8.637124e-01,9.920811e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794172740000e+08,2.794173350000e+08,2.001639e+01,5.728329e-01,1.770492e+01,5.387435e-01,8.845209e-01,9.146352e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794173350000e+08,2.794173960000e+08,1.898361e+01,5.578590e-01,1.665574e+01,5.225369e-01,8.773748e-01,9.638917e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794173960000e+08,2.794174570000e+08,1.967213e+01,5.678855e-01,1.696721e+01,5.274003e-01,8.625000e-01,9.941233e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794174570000e+08,2.794175180000e+08,1.868852e+01,5.535063e-01,1.668852e+01,5.230510e-01,8.929825e-01,9.155803e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794175180000e+08,2.794175790000e+08,1.911475e+01,5.597827e-01,1.663935e+01,5.222797e-01,8.704974e-01,9.832720e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794175790000e+08,2.794176400000e+08,1.998361e+01,5.723636e-01,1.722951e+01,5.314611e-01,8.621821e-01,9.873029e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794176400000e+08,2.794177010000e+08,1.970492e+01,5.683585e-01,1.742623e+01,5.344865e-01,8.843594e-01,9.223958e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794177010000e+08,2.794177620000e+08,2.006557e+01,5.735362e-01,1.757377e+01,5.367444e-01,8.758170e-01,9.426426e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794177620000e+08,2.794178230000e+08,1.952459e+01,5.657519e-01,1.703279e+01,5.284184e-01,8.723761e-01,9.668563e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794178230000e+08,2.794178840000e+08,1.973771e+01,5.688312e-01,1.759016e+01,5.369948e-01,8.911960e-01,8.974201e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794178840000e+08,2.794179450000e+08,2.019672e+01,5.754075e-01,1.791803e+01,5.419762e-01,8.871753e-01,9.013665e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794179450000e+08,2.794180060000e+08,1.968852e+01,5.681220e-01,1.711475e+01,5.296884e-01,8.692756e-01,9.727148e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794180060000e+08,2.794180670000e+08,1.901639e+01,5.583405e-01,1.639344e+01,5.184062e-01,8.620690e-01,1.012449e-02,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794180670000e+08,2.794181280000e+08,1.936065e+01,5.633718e-01,1.700000e+01,5.279096e-01,8.780695e-01,9.521289e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794181280000e+08,2.794181890000e+08,1.840984e+01,5.493638e-01,1.639344e+01,5.184062e-01,8.904719e-01,9.319292e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794181890000e+08,2.794182500000e+08,1.962295e+01,5.671752e-01,1.726229e+01,5.319666e-01,8.796992e-01,9.402736e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794182500000e+08,2.794183110000e+08,1.890164e+01,5.566533e-01,1.652459e+01,5.204757e-01,8.742411e-01,9.764956e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794183110000e+08,2.794183720000e+08,1.963935e+01,5.674121e-01,1.750820e+01,5.357422e-01,8.914858e-01,8.986117e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794183720000e+08,2.794184330000e+08,1.998361e+01,5.723636e-01,1.724590e+01,5.317140e-01,8.630025e-01,9.848284e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794184330000e+08,2.794184940000e+08,1.904918e+01,5.588216e-01,1.673771e+01,5.238212e-01,8.786575e-01,9.578848e-03,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794185080000e+08,2.794185690000e+08,1.911475e+01,5.597827e-01,1.690164e+01,5.263801e-01,8.842195e-01,9.370191e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794185690000e+08,2.794186300000e+08,1.962295e+01,5.671752e-01,1.703279e+01,5.284184e-01,8.680034e-01,9.783518e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794186300000e+08,2.794186910000e+08,1.880328e+01,5.552031e-01,1.668852e+01,5.230510e-01,8.875327e-01,9.328753e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794186910000e+08,2.794187520000e+08,1.901639e+01,5.583405e-01,1.649180e+01,5.199590e-01,8.672414e-01,9.962592e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794187520000e+08,2.794188130000e+08,2.004918e+01,5.733019e-01,1.755738e+01,5.364940e-01,8.757154e-01,9.433587e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794188130000e+08,2.794188740000e+08,1.991803e+01,5.714238e-01,1.750820e+01,5.357422e-01,8.790123e-01,9.355777e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794188740000e+08,2.794189350000e+08,2.050820e+01,5.798275e-01,1.837705e+01,5.488744e-01,8.960831e-01,8.627571e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794189350000e+08,2.794189960000e+08,2.036065e+01,5.777380e-01,1.773771e+01,5.392421e-01,8.711755e-01,9.505856e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794189960000e+08,2.794190570000e+08,1.937705e+01,5.636103e-01,1.713115e+01,5.299419e-01,8.840948e-01,9.310911e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794190570000e+08,2.794191180000e+08,1.947541e+01,5.650390e-01,1.696721e+01,5.274003e-01,8.712121e-01,9.718321e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794191180000e+08,2.794191790000e+08,2.013115e+01,5.744727e-01,1.762295e+01,5.374950e-01,8.754072e-01,9.424372e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794191790000e+08,2.794192400000e+08,1.924590e+01,5.616997e-01,1.672131e+01,5.235646e-01,8.688245e-01,9.852769e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794192400000e+08,2.794193010000e+08,2.031148e+01,5.770399e-01,1.739344e+01,5.339835e-01,8.563358e-01,9.964620e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794193010000e+08,2.794193620000e+08,2.055738e+01,5.805223e-01,1.806557e+01,5.442030e-01,8.787879e-01,9.216506e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794193620000e+08,2.794194230000e+08,1.872131e+01,5.539917e-01,1.627869e+01,5.165886e-01,8.695272e-01,9.967094e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794194230000e+08,2.794194840000e+08,1.959016e+01,5.667012e-01,1.704918e+01,5.286726e-01,8.702929e-01,9.719202e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794194840000e+08,2.794195450000e+08,2.011475e+01,5.742387e-01,1.736065e+01,5.334800e-01,8.630807e-01,9.813768e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794195450000e+08,2.794196060000e+08,1.990164e+01,5.711886e-01,1.749180e+01,5.354912e-01,8.789127e-01,9.362953e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794196060000e+08,2.794196670000e+08,2.019672e+01,5.754075e-01,1.754098e+01,5.362435e-01,8.685065e-01,9.627939e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794196670000e+08,2.794197280000e+08,1.936065e+01,5.633718e-01,1.713115e+01,5.299419e-01,8.848433e-01,9.288654e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794197280000e+08,2.794197890000e+08,1.926229e+01,5.619389e-01,1.677049e+01,5.243340e-01,8.706383e-01,9.790453e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794197890000e+08,2.794198500000e+08,1.842623e+01,5.496083e-01,1.624590e+01,5.160680e-01,8.816726e-01,9.634145e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794198500000e+08,2.794199110000e+08,1.939344e+01,5.638487e-01,1.680328e+01,5.248463e-01,8.664412e-01,9.890389e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794199110000e+08,2.794199720000e+08,1.995082e+01,5.718939e-01,1.727869e+01,5.322191e-01,8.660641e-01,9.762887e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794199720000e+08,2.794200330000e+08,1.954098e+01,5.659894e-01,1.683607e+01,5.253580e-01,8.615772e-01,1.000260e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794200330000e+08,2.794200940000e+08,1.937705e+01,5.636103e-01,1.740984e+01,5.342351e-01,8.984771e-01,8.784696e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794200940000e+08,2.794201550000e+08,1.929508e+01,5.624170e-01,1.700000e+01,5.279096e-01,8.810535e-01,9.436018e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794201550000e+08,2.794202160000e+08,2.026229e+01,5.763409e-01,1.744262e+01,5.347379e-01,8.608415e-01,9.844809e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794202160000e+08,2.794202770000e+08,1.931148e+01,5.626559e-01,1.683607e+01,5.253580e-01,8.718166e-01,9.739929e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794202770000e+08,2.794203380000e+08,1.978688e+01,5.695394e-01,1.737705e+01,5.337318e-01,8.782104e-01,9.413491e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794203380000e+08,2.794203990000e+08,1.919672e+01,5.609816e-01,1.680328e+01,5.248463e-01,8.753203e-01,9.653904e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794203990000e+08,2.794204600000e+08,1.831148e+01,5.478943e-01,1.598361e+01,5.118851e-01,8.728738e-01,9.967051e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794204600000e+08,2.794205210000e+08,1.945902e+01,5.648011e-01,1.729508e+01,5.324715e-01,8.887953e-01,9.125090e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794205210000e+08,2.794205820000e+08,1.945902e+01,5.648011e-01,1.696721e+01,5.274003e-01,8.719461e-01,9.698752e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794205820000e+08,2.794206430000e+08,1.911475e+01,5.597827e-01,1.657377e+01,5.212496e-01,8.670669e-01,9.942453e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794206430000e+08,2.794207040000e+08,1.872131e+01,5.539917e-01,1.645902e+01,5.194420e-01,8.791594e-01,9.645111e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794207040000e+08,2.794207650000e+08,1.975410e+01,5.690674e-01,1.757377e+01,5.367444e-01,8.896266e-01,9.026983e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794208220000e+08,2.794208830000e+08,1.947541e+01,5.650390e-01,1.680328e+01,5.248463e-01,8.627946e-01,9.982309e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794208830000e+08,2.794209440000e+08,2.065574e+01,5.819095e-01,1.796721e+01,5.427195e-01,8.698413e-01,9.479193e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794209440000e+08,2.794210050000e+08,1.916393e+01,5.605024e-01,1.667213e+01,5.227941e-01,8.699743e-01,9.836951e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794210050000e+08,2.794210660000e+08,2.018033e+01,5.751739e-01,1.762295e+01,5.374950e-01,8.732738e-01,9.481552e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794210660000e+08,2.794211270000e+08,1.957377e+01,5.664640e-01,1.713115e+01,5.299419e-01,8.752094e-01,9.564115e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794211270000e+08,2.794211880000e+08,2.006557e+01,5.735362e-01,1.744262e+01,5.347379e-01,8.692811e-01,9.635154e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794211880000e+08,2.794212490000e+08,1.883607e+01,5.556870e-01,1.622951e+01,5.158076e-01,8.616188e-01,1.018676e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794212490000e+08,2.794213100000e+08,2.009836e+01,5.740047e-01,1.755738e+01,5.364940e-01,8.735726e-01,9.491283e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794213100000e+08,2.794213710000e+08,1.806557e+01,5.442030e-01,1.557377e+01,5.052798e-01,8.620690e-01,1.038750e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794213710000e+08,2.794214320000e+08,1.886885e+01,5.561703e-01,1.627869e+01,5.165886e-01,8.627281e-01,1.014355e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794214320000e+08,2.794214930000e+08,2.052459e+01,5.800592e-01,1.778688e+01,5.399892e-01,8.666134e-01,9.608743e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794214930000e+08,2.794215540000e+08,1.936065e+01,5.633718e-01,1.662295e+01,5.220224e-01,8.585944e-01,1.013917e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794215540000e+08,2.794216150000e+08,1.975410e+01,5.690674e-01,1.729508e+01,5.324715e-01,8.755187e-01,9.510236e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794216150000e+08,2.794216760000e+08,1.868852e+01,5.535063e-01,1.608197e+01,5.134577e-01,8.605263e-01,1.026067e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794216760000e+08,2.794217370000e+08,1.904918e+01,5.588216e-01,1.667213e+01,5.227941e-01,8.752152e-01,9.694719e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794217370000e+08,2.794217980000e+08,1.890164e+01,5.566533e-01,1.644262e+01,5.191832e-01,8.699046e-01,9.907228e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794217980000e+08,2.794218590000e+08,1.986885e+01,5.707179e-01,1.750820e+01,5.357422e-01,8.811881e-01,9.294221e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794218590000e+08,2.794219200000e+08,2.024590e+01,5.761076e-01,1.716393e+01,5.304489e-01,8.477733e-01,1.022238e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794219200000e+08,2.794219810000e+08,1.983607e+01,5.702468e-01,1.734426e+01,5.332281e-01,8.743802e-01,9.527666e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794219810000e+08,2.794220420000e+08,1.908197e+01,5.593023e-01,1.647541e+01,5.197006e-01,8.634021e-01,1.006589e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794220420000e+08,2.794221030000e+08,1.872131e+01,5.539917e-01,1.588525e+01,5.103076e-01,8.485114e-01,1.060928e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794221030000e+08,2.794221640000e+08,1.922951e+01,5.614604e-01,1.672131e+01,5.235646e-01,8.695652e-01,9.833289e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794221640000e+08,2.794222250000e+08,1.922951e+01,5.614604e-01,1.693443e+01,5.268904e-01,8.806479e-01,9.466015e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794222250000e+08,2.794222860000e+08,1.936065e+01,5.633718e-01,1.704918e+01,5.286726e-01,8.806096e-01,9.435207e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794222860000e+08,2.794223470000e+08,1.985246e+01,5.704824e-01,1.745902e+01,5.349892e-01,8.794385e-01,9.356966e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794223470000e+08,2.794224080000e+08,1.932787e+01,5.628946e-01,1.690164e+01,5.263801e-01,8.744699e-01,9.649159e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794224080000e+08,2.794224690000e+08,1.939344e+01,5.638487e-01,1.681967e+01,5.251022e-01,8.672866e-01,9.863848e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794224690000e+08,2.794225300000e+08,1.970492e+01,5.683585e-01,1.722951e+01,5.314611e-01,8.743761e-01,9.559454e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794225300000e+08,2.794225910000e+08,1.970492e+01,5.683585e-01,1.704918e+01,5.286726e-01,8.652246e-01,9.849575e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794225910000e+08,2.794226520000e+08,2.054098e+01,5.802908e-01,1.773771e+01,5.392421e-01,8.635275e-01,9.698065e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794226520000e+08,2.794227130000e+08,1.922951e+01,5.614604e-01,1.683607e+01,5.253580e-01,8.755328e-01,9.638616e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794227130000e+08,2.794227740000e+08,1.901639e+01,5.583405e-01,1.639344e+01,5.184062e-01,8.620690e-01,1.012449e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794227740000e+08,2.794228350000e+08,1.932787e+01,5.628946e-01,1.706557e+01,5.289267e-01,8.829517e-01,9.362550e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794228350000e+08,2.794228960000e+08,1.954098e+01,5.659894e-01,1.693443e+01,5.268904e-01,8.666108e-01,9.847688e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794228960000e+08,2.794229570000e+08,1.998361e+01,5.723636e-01,1.763935e+01,5.377449e-01,8.826907e-01,9.216554e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794229570000e+08,2.794230180000e+08,1.944262e+01,5.645632e-01,1.698361e+01,5.276550e-01,8.735244e-01,9.651582e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794230180000e+08,2.794230790000e+08,1.934426e+01,5.631332e-01,1.711475e+01,5.296884e-01,8.847458e-01,9.296012e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794231400000e+08,2.794232010000e+08,1.955738e+01,5.662268e-01,1.716393e+01,5.304489e-01,8.776194e-01,9.488315e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794232010000e+08,2.794232620000e+08,1.929508e+01,5.624170e-01,1.703279e+01,5.284184e-01,8.827528e-01,9.377403e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794232620000e+08,2.794233230000e+08,1.865574e+01,5.530206e-01,1.606557e+01,5.131959e-01,8.611599e-01,1.025010e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794233230000e+08,2.794233840000e+08,2.019672e+01,5.754075e-01,1.793443e+01,5.422241e-01,8.879870e-01,8.985291e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794233840000e+08,2.794234450000e+08,2.040984e+01,5.784354e-01,1.770492e+01,5.387435e-01,8.674699e-01,9.609478e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794234450000e+08,2.794235060000e+08,1.986885e+01,5.707179e-01,1.701639e+01,5.281640e-01,8.564357e-01,1.007208e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794235060000e+08,2.794235670000e+08,2.000000e+01,5.725983e-01,1.732787e+01,5.329760e-01,8.663934e-01,9.740731e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794235670000e+08,2.794236280000e+08,1.957377e+01,5.664640e-01,1.706557e+01,5.289267e-01,8.718593e-01,9.673075e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794236280000e+08,2.794236890000e+08,1.883607e+01,5.556870e-01,1.637705e+01,5.181469e-01,8.694517e-01,9.939129e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794236890000e+08,2.794237500000e+08,1.950820e+01,5.655144e-01,1.701639e+01,5.281640e-01,8.722689e-01,9.676092e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794237500000e+08,2.794238110000e+08,2.029508e+01,5.768069e-01,1.757377e+01,5.367444e-01,8.659127e-01,9.684350e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794238110000e+08,2.794238720000e+08,1.911475e+01,5.597827e-01,1.668852e+01,5.230510e-01,8.730703e-01,9.748930e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794238720000e+08,2.794239330000e+08,1.944262e+01,5.645632e-01,1.695082e+01,5.271454e-01,8.718381e-01,9.706330e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794239330000e+08,2.794239940000e+08,1.903279e+01,5.585811e-01,1.668852e+01,5.230510e-01,8.768303e-01,9.644807e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794239940000e+08,2.794240550000e+08,1.991803e+01,5.714238e-01,1.745902e+01,5.349892e-01,8.765432e-01,9.437479e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794240550000e+08,2.794241160000e+08,2.026229e+01,5.763409e-01,1.745902e+01,5.349892e-01,8.616505e-01,9.820762e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794241160000e+08,2.794241770000e+08,1.993443e+01,5.716589e-01,1.742623e+01,5.344865e-01,8.741776e-01,9.510689e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794241770000e+08,2.794242380000e+08,2.063935e+01,5.816786e-01,1.788525e+01,5.414801e-01,8.665608e-01,9.583594e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794242380000e+08,2.794242990000e+08,1.965574e+01,5.676488e-01,1.716393e+01,5.304489e-01,8.732277e-01,9.608737e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794242990000e+08,2.794243600000e+08,1.965574e+01,5.676488e-01,1.713115e+01,5.299419e-01,8.715596e-01,9.662505e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794243600000e+08,2.794244210000e+08,1.942623e+01,5.643250e-01,1.704918e+01,5.286726e-01,8.776371e-01,9.519697e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794244210000e+08,2.794244820000e+08,1.986885e+01,5.707179e-01,1.749180e+01,5.354912e-01,8.803630e-01,9.322068e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794244820000e+08,2.794245430000e+08,1.965574e+01,5.676488e-01,1.685246e+01,5.256137e-01,8.573812e-01,1.009871e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794245430000e+08,2.794246040000e+08,1.957377e+01,5.664640e-01,1.695082e+01,5.271454e-01,8.659967e-01,9.858566e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794246040000e+08,2.794246650000e+08,1.865574e+01,5.530206e-01,1.655738e+01,5.209917e-01,8.875220e-01,9.365959e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794246650000e+08,2.794247260000e+08,1.944262e+01,5.645632e-01,1.693443e+01,5.268904e-01,8.709949e-01,9.733496e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794247260000e+08,2.794247870000e+08,1.926229e+01,5.619389e-01,1.668852e+01,5.230510e-01,8.663830e-01,9.925833e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794247870000e+08,2.794248480000e+08,1.918033e+01,5.607420e-01,1.672131e+01,5.235646e-01,8.717949e-01,9.773878e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794248480000e+08,2.794249090000e+08,1.918033e+01,5.607420e-01,1.670492e+01,5.233079e-01,8.709401e-01,9.801596e-03,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794249090000e+08,2.794249700000e+08,1.898361e+01,5.578590e-01,1.631148e+01,5.171086e-01,8.592401e-01,1.021980e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794249700000e+08,2.794250310000e+08,1.880328e+01,5.552031e-01,1.611475e+01,5.139808e-01,8.570183e-01,1.033603e-02,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
