#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.148031950353e+08,4.148042959913e+08,1.100955989599e+03,47765,45515,43238,2250,2250,0,73,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480000001,0,0,0
2,4.148043688775e+08,4.148054709778e+08,1.102100302994e+03,47766,45519,43229,2247,2247,0,75,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480000002,0,0,0
3,4.148055368270e+08,4.148066400401e+08,1.103213078916e+03,47751,45502,43165,2249,2249,0,73,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480000003,0,0,0
4,4.148066919200e+08,4.148077930068e+08,1.101086823463e+03,47774,45521,43274,2253,2253,0,76,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100004,0,0,0
5,4.148078458189e+08,4.148089450057e+08,1.099186748803e+03,47794,45553,43319,2241,2241,0,85,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100005,0,0,0
6,4.148090029261e+08,4.148101050060e+08,1.102079879463e+03,47790,45553,43291,2237,2237,0,73,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100006,0,0,0
7,4.148101658968e+08,4.148112599733e+08,1.094076476872e+03,47780,45547,43272,2233,2233,0,80,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100007,0,0,0
8,4.148113198725e+08,4.148124240024e+08,1.104129865170e+03,47734,45480,43288,2254,2254,0,76,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100008,0,0,0
9,4.148124668355e+08,4.148135678805e+08,1.101045000374e+03,47791,45541,43237,2250,2250,0,73,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100009,0,0,0
10,4.148136068604e+08,4.148147109839e+08,1.104123516202e+03,47735,45468,43190,2267,2267,0,82,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100010,0,0,0
11,4.148148548689e+08,4.148159469663e+08,1.092097391069e+03,47764,45539,43234,2225,2225,0,64,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100011,0,0,0
12,4.148159998646e+08,4.148170999348e+08,1.100070205569e+03,47793,45549,43342,2244,2244,0,91,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100012,0,0,0
13,4.148171359004e+08,4.148182290006e+08,1.093100246847e+03,47781,45546,43278,2235,2235,0,76,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100013,0,0,0
14,4.148182350142e+08,4.148193349402e+08,1.099925971687e+03,47783,45536,43301,2247,2247,0,72,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100014,0,0,0
15,4.148193709678e+08,4.148204720554e+08,1.101087629437e+03,47749,45500,43256,2249,2249,0,63,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100015,0,0,0
16,4.148205228528e+08,4.148216189577e+08,1.096104906082e+03,47807,45569,43282,2238,2238,0,87,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100016,0,0,0
17,4.148216858982e+08,4.148227830171e+08,1.097118822157e+03,47793,45540,43330,2253,2253,0,72,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100017,0,0,0
18,4.148228418430e+08,4.148239349942e+08,1.093151182413e+03,47779,45561,43294,2218,2218,0,76,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100018,0,0,0
19,4.148239938572e+08,4.148250929144e+08,1.099057226419e+03,47793,45568,43380,2225,2225,0,79,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100019,0,0,0
20,4.148251448780e+08,4.148262459521e+08,1.101074142694e+03,47761,45515,43218,2246,2246,0,66,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100020,0,0,0
21,4.148263038287e+08,4.148273949846e+08,1.091155922174e+03,47789,45557,43182,2232,2232,0,74,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100021,0,0,0
22,4.148274588620e+08,4.148285478792e+08,1.089017164946e+03,47780,45559,43250,2221,2221,0,77,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100022,0,0,0
23,4.148285808788e+08,4.148296769279e+08,1.096049137831e+03,47764,45535,43310,2229,2229,0,82,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100023,0,0,0
24,4.148296820065e+08,4.148307850060e+08,1.102999477565e+03,47791,45541,43275,2250,2250,0,66,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100024,0,0,0
25,4.148307919010e+08,4.148318869913e+08,1.095090256572e+03,47850,45614,43244,2236,2236,0,93,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100025,0,0,0
26,4.148319178568e+08,4.148330189518e+08,1.101095044017e+03,47781,45527,43176,2254,2254,0,65,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.973732e+00,8480100026,0,0,0
27,4.148330538702e+08,4.148341399735e+08,1.086103272378e+03,47786,45570,43289,2216,2216,0,85,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.614326e+00,8480100027,0,0,0
28,4.148341808547e+08,4.148352729864e+08,1.092131759405e+03,47761,45528,43292,2233,2233,0,88,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.106847e+00,8480100028,0,0,0
29,4.148353128659e+08,4.148364039921e+08,1.091126234710e+03,47802,45554,43389,2248,2248,0,76,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8480100029,0,0,0
30,4.148364389419e+08,4.148375360037e+08,1.097061781287e+03,47787,45540,43243,2247,2247,0,69,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.495453e+00,8480100030,0,0,0
31,4.148375818227e+08,4.148386819832e+08,1.100160496831e+03,47764,45514,43328,2250,2250,0,71,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8480100031,0,0,0
32,4.148386889921e+08,4.148397919541e+08,1.102962018490e+03,47766,45514,43125,2252,2252,0,56,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8480100032,0,0,0
33,4.148398358471e+08,4.148409389777e+08,1.103130548835e+03,47780,45523,43328,2257,2257,0,65,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.973779e+00,8480100033,0,0,0
34,4.148409899499e+08,4.148420878973e+08,1.097947441041e+03,47763,45528,43197,2235,2235,0,83,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.185287e+00,8480100034,0,0,0
35,4.148421418410e+08,4.148432410810e+08,1.099240036905e+03,47761,45522,43248,2239,2239,0,84,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.517242e+00,8480100035,0,0,0
36,4.148432998513e+08,4.148443949608e+08,1.095109535158e+03,47764,45520,43355,2244,2244,0,82,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100036,0,0,0
37,4.148444518179e+08,4.148455450442e+08,1.093226333439e+03,47779,45546,43205,2233,2233,0,80,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100037,0,0,0
38,4.148455898214e+08,4.148466820069e+08,1.092185496390e+03,47778,45562,43389,2216,2216,0,79,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100038,0,0,0
39,4.148467268835e+08,4.148478219903e+08,1.095106795013e+03,47799,45564,43263,2235,2235,0,58,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100039,0,0,0
40,4.148478718903e+08,4.148489639275e+08,1.092037146747e+03,47795,45568,43296,2227,2227,0,87,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100040,0,0,0
41,4.148489848242e+08,4.148500730074e+08,1.088183182061e+03,47777,45559,43272,2218,2218,0,68,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100041,0,0,0
42,4.148500789289e+08,4.148511729578e+08,1.094028911710e+03,47789,45566,43209,2223,2223,0,72,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100042,0,0,0
43,4.148511968316e+08,4.148522899860e+08,1.093154424071e+03,47766,45535,43348,2231,2231,0,84,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100043,0,0,0
44,4.148523368922e+08,4.148534339350e+08,1.097042830825e+03,47794,45552,43336,2242,2242,0,75,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100044,0,0,0
45,4.148534748764e+08,4.148545669513e+08,1.092074837089e+03,47806,45583,43361,2223,2223,0,71,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100045,0,0,0
46,4.148546090164e+08,4.148556939343e+08,1.084917934358e+03,47807,45598,43263,2209,2209,0,69,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100046,0,0,0
47,4.148557408359e+08,4.148568289721e+08,1.088136245847e+03,47780,45559,43300,2221,2221,0,73,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100047,0,0,0
48,4.148568689729e+08,4.148579659772e+08,1.097004274249e+03,47776,45541,43334,2235,2235,0,64,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100048,0,0,0
49,4.148579718900e+08,4.148590580220e+08,1.086131961584e+03,47801,45588,43273,2213,2213,0,79,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100049,0,0,0
50,4.148590629134e+08,4.148601500292e+08,1.087115794957e+03,47797,45578,43280,2219,2219,0,82,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100050,0,0,0
51,4.148601938278e+08,4.148612850045e+08,1.091176662743e+03,47778,45554,43224,2224,2224,0,64,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100051,0,0,0
52,4.148613318450e+08,4.148624199881e+08,1.088143111825e+03,47815,45606,43322,2209,2209,0,70,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100052,0,0,0
53,4.148624818418e+08,4.148635719465e+08,1.090104620218e+03,47806,45588,43331,2218,2218,0,76,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100053,0,0,0
54,4.148636309362e+08,4.148647189588e+08,1.088022579253e+03,47811,45594,43309,2217,2217,0,72,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100054,0,0,0
55,4.148647728288e+08,4.148658649143e+08,1.092085435092e+03,47775,45538,43250,2237,2237,0,76,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.836380e+00,8480100055,0,0,0
56,4.148659118781e+08,4.148670058410e+08,1.093962891400e+03,47804,45583,43245,2221,2221,0,75,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100056,0,0,0
57,4.148670338633e+08,4.148681139612e+08,1.080097860575e+03,47828,45625,43318,2203,2203,0,74,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100057,0,0,0
58,4.148681188636e+08,4.148692039542e+08,1.085090604365e+03,47794,45584,43209,2210,2210,0,83,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.434742e+00,8480100058,0,0,0
59,4.148692368493e+08,4.148703209360e+08,1.084086689413e+03,47828,45616,43354,2212,2212,0,82,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.929164e+00,8480100059,0,0,0
60,4.148703448464e+08,4.148714349992e+08,1.090152811348e+03,47773,45544,43220,2229,2229,0,60,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.021957e+00,8480100060,0,0,0
61,4.148714808354e+08,4.148725679927e+08,1.087157278657e+03,47797,45580,43264,2217,2217,0,75,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.179816e+00,8480100061,0,0,0
62,4.148726028881e+08,4.148736909496e+08,1.088061481953e+03,47813,45594,43338,2219,2219,0,69,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100062,0,0,0
63,4.148737338558e+08,4.148748159690e+08,1.082113209426e+03,47803,45593,43358,2210,2210,0,83,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100063,0,0,0
64,4.148748638298e+08,4.148759510023e+08,1.087172580659e+03,47800,45588,43244,2212,2212,0,65,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.771560e+00,8480100064,0,0,0
65,4.148759558681e+08,4.148770399560e+08,1.084087954104e+03,47792,45577,43280,2215,2215,0,69,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100065,0,0,0
66,4.148770588595e+08,4.148781439991e+08,1.085139670312e+03,47818,45605,43287,2213,2213,0,72,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100066,0,0,0
67,4.148782028303e+08,4.148792858873e+08,1.083056986094e+03,47789,45565,43169,2224,2224,0,73,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100067,0,0,0
68,4.148793338664e+08,4.148804178900e+08,1.084023617804e+03,47816,45608,43285,2208,2208,0,57,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100068,0,0,0
69,4.148804618735e+08,4.148815559581e+08,1.094084644556e+03,47789,45563,43243,2226,2226,0,79,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100069,0,0,0
70,4.148815838229e+08,4.148826749877e+08,1.091164811134e+03,47790,45570,43286,2220,2220,0,76,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100070,0,0,0
71,4.148827048654e+08,4.148837929841e+08,1.088118632019e+03,47791,45573,43304,2218,2218,0,80,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100071,0,0,0
72,4.148837988364e+08,4.148848849885e+08,1.086152093947e+03,47807,45588,43319,2219,2219,0,73,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100072,0,0,0
73,4.148848900519e+08,4.148859829808e+08,1.092928865612e+03,47785,45550,43319,2235,2235,0,79,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100073,0,0,0
74,4.148860468361e+08,4.148871279909e+08,1.081154799163e+03,47831,45635,43345,2196,2196,0,66,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100074,0,0,0
75,4.148871889191e+08,4.148882759621e+08,1.087043062091e+03,47820,45606,43190,2214,2214,0,74,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100075,0,0,0
76,4.148883278915e+08,4.148894149859e+08,1.087094423771e+03,47821,45608,43386,2213,2213,0,81,e,B,2020,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100076,0,0,0
1,4.148894649133e+08,4.148905479573e+08,1.083044007301e+03,47807,45591,43231,2216,2216,0,64,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100001,0,0,0
2,4.148905808402e+08,4.148916619910e+08,1.081150764823e+03,47788,45586,43314,2202,2202,0,69,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100002,0,0,0
3,4.148916978602e+08,4.148927819177e+08,1.084057557046e+03,47789,45584,43285,2205,2205,0,56,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100003,0,0,0
4,4.148927870204e+08,4.148938660109e+08,1.078990535438e+03,47809,45613,43268,2196,2196,0,75,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480100004,0,0,0
5,4.148938759102e+08,4.148949570041e+08,1.081093931377e+03,47815,45608,43313,2207,2207,0,71,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200005,0,0,0
6,4.148949918138e+08,4.148960818831e+08,1.090069307029e+03,47779,45563,43279,2216,2216,0,68,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200006,0,0,0
7,4.148961509815e+08,4.148972279867e+08,1.077005154133e+03,47825,45631,43372,2194,2194,0,68,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200007,0,0,0
8,4.148972870554e+08,4.148983710106e+08,1.083955145597e+03,47827,45612,43291,2215,2215,0,72,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200008,0,0,0
9,4.148984348408e+08,4.148995100075e+08,1.075166665912e+03,47826,45634,43337,2192,2192,0,68,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200009,0,0,0
10,4.148995708350e+08,4.149006520004e+08,1.081165398717e+03,47808,45607,43389,2201,2201,0,62,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200010,0,0,0
11,4.149006758227e+08,4.149017619638e+08,1.086141154647e+03,47783,45570,43318,2213,2213,0,86,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200011,0,0,0
12,4.149017679423e+08,4.149028549768e+08,1.087034430206e+03,47792,45564,43271,2228,2228,0,84,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200012,0,0,0
13,4.149028948427e+08,4.149039649926e+08,1.070149860620e+03,47849,45671,43400,2178,2178,0,66,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200013,0,0,0
15,4.149041229533e+08,4.149052070310e+08,1.084077702165e+03,47829,45620,43227,2209,2209,0,76,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200015,0,0,0
17,4.149053829099e+08,4.149057709973e+08,3.880874081254e+02,17055,16264,15430,791,791,0,28,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200017,0,0,0
18,4.149058058321e+08,4.149068950031e+08,1.089171009421e+03,47818,45606,43269,2212,2212,0,72,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200018,0,0,0
19,4.149069239121e+08,4.149080079524e+08,1.084040330768e+03,47789,45576,43385,2213,2213,0,89,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200019,0,0,0
20,4.149080429335e+08,4.149091250004e+08,1.082066936791e+03,47796,45573,43246,2223,2223,0,84,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200020,0,0,0
21,4.149091568172e+08,4.149102389617e+08,1.082144527197e+03,47786,45582,43236,2204,2204,0,58,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200021,0,0,0
22,4.149102450093e+08,4.149113299294e+08,1.084920087814e+03,47828,45632,43380,2196,2196,0,66,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200022,0,0,0
23,4.149113348432e+08,4.149124209515e+08,1.086108232081e+03,47811,45598,43356,2213,2213,0,74,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200023,0,0,0
24,4.149124788258e+08,4.149135570386e+08,1.078212760687e+03,47800,45597,43277,2203,2203,0,74,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200024,0,0,0
25,4.149136288576e+08,4.149147089565e+08,1.080098823667e+03,47832,45635,43345,2197,2197,0,77,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200025,0,0,0
26,4.149147698365e+08,4.149158569639e+08,1.087127429724e+03,47777,45567,43258,2210,2210,0,73,e,B,2020,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8480200026,0,0,0
