#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.148031000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8480000001
4.148041800000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8480000002
4.148053800000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8480000003
4.148065200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8480100004
4.148076600000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8480100005
4.148088600000e+08,2.300000e+01,1.800000e+01,1.020000e+03,8480100006
4.148100000000e+08,2.300000e+01,1.800000e+01,1.020000e+03,8480100007
4.148112000000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8480100008
4.148123400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8480100009
4.148134800000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8480100010
4.148146200000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8480100011
4.148158200000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8480100012
4.148170200000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8480100013
4.148181000000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8480100014
4.148192400000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8480100015
4.148203800000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8480100016
4.148215200000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8480100017
4.148226600000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8480100018
4.148238000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8480100019
4.148250000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8480100020
4.148261400000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8480100021
4.148272800000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8480100022
4.148284800000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8480100023
4.148295600000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8480100024
4.148307000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8480100025
4.148317800000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8480100026
4.148329200000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8480100027
4.148340600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8480100028
4.148351400000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8480100029
4.148362800000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8480100030
4.148374800000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8480100031
4.148385600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8480100032
4.148397000000e+08,2.300000e+01,2.000000e+01,1.018000e+03,8480100033
4.148408400000e+08,2.300000e+01,2.000000e+01,1.019000e+03,8480100034
4.148420400000e+08,2.400000e+01,2.100000e+01,1.018000e+03,8480100035
4.148431200000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8480100036
4.148442600000e+08,2.500000e+01,2.400000e+01,1.018000e+03,8480100037
4.148454600000e+08,2.600000e+01,2.600000e+01,1.018000e+03,8480100038
4.148466000000e+08,2.600000e+01,2.600000e+01,1.018000e+03,8480100039
4.148477400000e+08,2.600000e+01,2.600000e+01,1.017000e+03,8480100040
4.148488800000e+08,2.600000e+01,2.600000e+01,1.017000e+03,8480100041
4.148499600000e+08,2.600000e+01,2.700000e+01,1.017000e+03,8480100042
4.148510400000e+08,2.600000e+01,2.700000e+01,1.017000e+03,8480100043
4.148521800000e+08,2.600000e+01,2.800000e+01,1.017000e+03,8480100044
4.148533800000e+08,2.600000e+01,2.700000e+01,1.016000e+03,8480100045
4.148544600000e+08,2.600000e+01,2.700000e+01,1.016000e+03,8480100046
4.148556000000e+08,2.600000e+01,2.600000e+01,1.015000e+03,8480100047
4.148567400000e+08,2.600000e+01,2.500000e+01,1.015000e+03,8480100048
4.148578800000e+08,2.500000e+01,2.500000e+01,1.015000e+03,8480100049
4.148589600000e+08,2.500000e+01,2.400000e+01,1.014000e+03,8480100050
4.148600400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8480100051
4.148611800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8480100052
4.148623200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8480100053
4.148634600000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8480100054
4.148646000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8480100055
4.148657400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8480100056
4.148669400000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8480100057
4.148680200000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8480100058
4.148691000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8480100059
4.148702400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8480100060
4.148713200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8480100061
4.148724600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8480100062
4.148736000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8480100063
4.148746800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8480100064
4.148758200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8480100065
4.148769000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8480100066
4.148780400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8480100067
4.148791800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8480100068
4.148803200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8480100069
4.148814600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8480100070
4.148825400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8480100071
4.148836800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8480100072
4.148847600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8480100073
4.148859000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8480100074
4.148870400000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8480100075
4.148881800000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8480100076
4.148893200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8480100001
4.148904600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8480100002
4.148915400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8480100003
4.148926800000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8480100004
4.148937600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8480200005
4.148948400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8480200006
4.148959800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8480200007
4.148971200000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8480200008
4.148983200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8480200009
4.148994000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8480200010
4.149005400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8480200011
4.149016800000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8480200012
4.149027600000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8480200013
4.149039600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8480200015
4.149052800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8480200017
4.149057000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8480200018
4.149067800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8480200019
4.149079200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8480200020
4.149090000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8480200021
4.149101400000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8480200022
4.149112200000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8480200023
4.149123000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8480200024
4.149134400000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8480200025
4.149146400000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8480200026
4.149157800000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8480200027
4.149168600000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8480200028
4.149180000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8480200029
4.149191400000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8480200030
4.149202200000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8480200031
4.149213000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8480200032
4.149225000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8480200033
4.149236400000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8480200034
4.149247200000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8480200035
4.149258600000e+08,2.700000e+01,2.500000e+01,1.012000e+03,8480200036
4.149269400000e+08,2.800000e+01,2.800000e+01,1.012000e+03,8480200037
4.149280200000e+08,2.900000e+01,3.000000e+01,1.012000e+03,8480200038
4.149291600000e+08,2.900000e+01,3.200000e+01,1.013000e+03,8480200039
4.149302400000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8480200040
4.149313800000e+08,3.000000e+01,3.600000e+01,1.013000e+03,8480200041
4.149325200000e+08,3.100000e+01,3.800000e+01,1.013000e+03,8480200042
4.149336000000e+08,3.100000e+01,4.000000e+01,1.013000e+03,8480200043
4.149346800000e+08,3.200000e+01,4.100000e+01,1.013000e+03,8480200044
4.149357600000e+08,3.200000e+01,4.100000e+01,1.013000e+03,8480200045
4.149369000000e+08,3.200000e+01,4.100000e+01,1.013000e+03,8480200046
4.149380400000e+08,3.100000e+01,4.100000e+01,1.013000e+03,8480200047
4.149391200000e+08,3.000000e+01,4.000000e+01,1.012000e+03,8480200048
4.149402600000e+08,3.000000e+01,3.600000e+01,1.012000e+03,8480200049
4.149413400000e+08,2.900000e+01,3.300000e+01,1.011000e+03,8480200050
4.149424200000e+08,2.900000e+01,3.100000e+01,1.011000e+03,8480200051
4.149435600000e+08,2.800000e+01,2.900000e+01,1.010000e+03,8480200052
4.149447600000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8480200053
4.149458400000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8480200054
4.149469800000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8480200055
4.149481200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8480200056
4.149492000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8480200057
4.149502800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8480200058
4.149514200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8480200059
4.149525000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8480200060
4.149536400000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8480200061
4.149547200000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8480200062
4.149558600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8480200063
4.149569400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8480200064
4.149580200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8480200065
4.149591600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8480200066
4.149603000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8480200067
4.149613800000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8480200068
4.149625200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8480200069
4.149636000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8480200070
4.149646800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8480200071
4.149658200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8480200072
4.149669000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8480200073
4.149680400000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8480200074
4.149691200000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8480200075
4.149702600000e+08,2.400000e+01,1.900000e+01,1.008000e+03,8480200076
