#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.727266000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22431400001
3.727279200000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22431400002
3.727293000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22431400003
3.727305600000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22431400004
3.727319400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431400005
3.727332600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431400006
3.727345800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22431400007
3.727359000000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22431400008
3.727372800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22431400009
3.727386000000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22431400010
3.727399200000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22431400011
3.727412400000e+08,2.100000e+01,9.000000e+00,9.320000e+02,22431400012
3.727426200000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22431400013
3.727439400000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22431400014
3.727452600000e+08,2.100000e+01,8.000000e+00,9.320000e+02,22431400015
3.727465800000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400016
3.727479000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400017
3.727492200000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400018
3.727506000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400019
3.727519200000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22431400020
3.727532400000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22431400021
3.727545600000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22431400022
3.727558800000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400023
3.727572000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22431400024
3.727585800000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400025
3.727599000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22431400026
3.727612200000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22431400027
3.727626000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22431400028
3.727639200000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22431400029
3.727652400000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22431400030
3.727665600000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22431400031
3.727679400000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22431400032
3.727692600000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22431400033
3.727706400000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22431400034
3.727719000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22431400035
3.727732800000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22431400036
3.727745400000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22431400037
3.727758600000e+08,2.100000e+01,1.800000e+01,9.280000e+02,22431400038
3.727771800000e+08,2.100000e+01,1.900000e+01,9.280000e+02,22431400039
3.727785000000e+08,2.100000e+01,2.000000e+01,9.270000e+02,22431400040
3.727798200000e+08,2.100000e+01,2.200000e+01,9.270000e+02,22431400041
3.727811400000e+08,2.100000e+01,2.300000e+01,9.270000e+02,22431400042
3.727824600000e+08,2.100000e+01,2.400000e+01,9.270000e+02,22431400043
3.727837800000e+08,2.100000e+01,2.500000e+01,9.270000e+02,22431400044
3.727851600000e+08,2.200000e+01,2.500000e+01,9.270000e+02,22431400045
3.727864200000e+08,2.200000e+01,2.500000e+01,9.270000e+02,22431400046
3.727877400000e+08,2.200000e+01,2.500000e+01,9.270000e+02,22431400047
3.727890600000e+08,2.200000e+01,2.500000e+01,9.270000e+02,22431400048
3.727903800000e+08,2.200000e+01,2.200000e+01,9.270000e+02,22431400049
3.727917000000e+08,2.200000e+01,2.000000e+01,9.270000e+02,22431400050
3.727930200000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22431400051
3.727943400000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22431400052
3.727956600000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22431400053
3.727969800000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22431400054
3.727983000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22431400055
3.727996200000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22431400056
3.728009400000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22431400057
3.728022600000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22431400058
3.728035800000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22431400059
3.728049000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22431400060
3.728062200000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22431400061
3.728076000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22431400062
3.728089200000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22431400063
3.728102400000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22431400064
3.728115600000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22431400065
3.728128800000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22431500001
3.728142000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22431500002
3.728155800000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22431500003
3.728169000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22431500004
3.728182200000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22431500005
3.728196000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22431500006
3.728209200000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22431500007
3.728222400000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22431500008
3.728235600000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22431500009
3.728249400000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22431500010
3.728262600000e+08,2.200000e+01,1.200000e+01,9.320000e+02,22431500011
3.728275800000e+08,2.200000e+01,1.100000e+01,9.320000e+02,22431500012
3.728289600000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22431500013
3.728302800000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22431500014
3.728316000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22431500015
3.728329200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22431500016
3.728342400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431500017
3.728356200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22431500018
3.728369400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431500019
3.728382600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431500020
3.728395800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431500021
3.728409600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431500022
3.728422800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22431500023
3.728436000000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22431500024
3.728449800000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22431500025
3.728463000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22431500026
3.728476200000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22431500027
3.728490000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22431500028
3.728503200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22431500029
3.728517000000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22431500030
3.728530200000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22431500031
3.728544000000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22431500032
3.728557200000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22431500033
3.728570400000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22431500034
3.728583600000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22431500035
3.728597400000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22431500036
3.728610600000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22431500037
3.728624400000e+08,2.100000e+01,2.100000e+01,9.320000e+02,22431500038
3.728637600000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22431500039
3.728650800000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22431500040
3.728664600000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22431500041
3.728677800000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22431500042
3.728691000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22431500043
3.728704200000e+08,2.200000e+01,2.500000e+01,9.320000e+02,22431500044
3.728717400000e+08,2.200000e+01,2.500000e+01,9.320000e+02,22431500045
3.728730600000e+08,2.200000e+01,2.500000e+01,9.320000e+02,22431500046
3.728744400000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22431500047
