#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.849088800000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445400001
3.849099000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445400002
3.849109200000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445400003
3.849119400000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445400004
3.849129600000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445500005
3.849139800000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445500006
3.849150000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445500007
3.849160200000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445500008
3.849169800000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445500009
3.849180000000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445500010
3.849190200000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445500011
3.849200400000e+08,2.000000e+01,8.000000e+00,1.007000e+03,6445500012
3.849210600000e+08,2.000000e+01,7.000000e+00,1.007000e+03,6445500013
3.849220800000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500014
3.849231000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500015
3.849241200000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500016
3.849251400000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500017
3.849261600000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500018
3.849271800000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500019
3.849282000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500020
3.849292200000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500021
3.849302400000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500022
3.849312600000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500023
3.849322800000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500024
3.849332400000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500025
3.849342600000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500026
3.849352800000e+08,2.000000e+01,7.000000e+00,1.008000e+03,6445500027
3.849361200000e+08,2.000000e+01,8.000000e+00,1.008000e+03,6445500028
3.849372000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,6445500030
3.849382200000e+08,2.100000e+01,9.000000e+00,1.008000e+03,6445500031
3.849392400000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6445500032
3.849399000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,6445500033
3.849409200000e+08,2.100000e+01,1.000000e+01,1.008000e+03,6445500034
3.849420000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,6445500035
3.849430200000e+08,2.100000e+01,1.100000e+01,1.008000e+03,6445500036
3.849439800000e+08,2.100000e+01,1.100000e+01,1.008000e+03,6445500037
3.849450000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,6445500038
3.849460200000e+08,2.100000e+01,1.100000e+01,1.008000e+03,6445500039
3.849470400000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6445500040
3.849480600000e+08,2.100000e+01,1.200000e+01,1.008000e+03,6445500041
3.849490800000e+08,2.100000e+01,1.200000e+01,1.007000e+03,6445500042
3.849501000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,6445500043
3.849511200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,6445500044
3.849521400000e+08,2.100000e+01,1.400000e+01,1.007000e+03,6445500045
3.849531600000e+08,2.100000e+01,1.400000e+01,1.006000e+03,6445500046
3.849541800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,6445500047
3.849551400000e+08,2.100000e+01,1.500000e+01,1.006000e+03,6445500048
3.849562200000e+08,2.100000e+01,1.500000e+01,1.006000e+03,6445500049
3.849572400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,6445500050
3.849582600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,6445500051
3.849592200000e+08,2.100000e+01,1.700000e+01,1.004000e+03,6445500052
3.849602400000e+08,2.100000e+01,1.800000e+01,1.004000e+03,6445500053
3.849612600000e+08,2.100000e+01,1.800000e+01,1.004000e+03,6445500054
3.849622800000e+08,2.100000e+01,1.900000e+01,1.004000e+03,6445500055
3.849633000000e+08,2.100000e+01,1.900000e+01,1.004000e+03,6445500056
3.849642600000e+08,2.100000e+01,1.800000e+01,1.003000e+03,6445500057
3.849652800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,6445500058
3.849663000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6445500059
3.849673200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6445500060
3.849683400000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6445500061
3.849693000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6445500062
3.849703200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6445500063
3.849713400000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6445500064
3.849723600000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6445500065
3.849733200000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6445500066
3.849743400000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6445500067
3.849753000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6445500068
3.849763200000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6445500069
3.849773400000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6445500070
3.849783600000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6445500071
3.849793200000e+08,2.100000e+01,1.400000e+01,1.002000e+03,6445500072
3.849803400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6445500073
3.849813600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6445500074
3.849823800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6445500075
3.849833400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6445500076
3.849843600000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6445500077
3.849853800000e+08,2.100000e+01,1.400000e+01,1.001000e+03,6445500078
3.849863400000e+08,2.100000e+01,1.400000e+01,1.000000e+03,6445500079
3.849873600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,6445500080
3.849883200000e+08,2.100000e+01,1.300000e+01,1.001000e+03,6445500081
3.849893400000e+08,2.100000e+01,1.300000e+01,1.001000e+03,6445500082
3.849903600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,6445500083
3.849913200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,6445500084
3.849923400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,6445500085
3.849933600000e+08,2.100000e+01,1.300000e+01,1.000000e+03,6445500086
3.849943200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,6445500087
3.849953400000e+08,2.100000e+01,1.300000e+01,1.000000e+03,6445500001
3.849963000000e+08,2.100000e+01,1.300000e+01,9.990000e+02,6445500002
3.849973200000e+08,2.100000e+01,1.300000e+01,1.000000e+03,6445500003
3.849983400000e+08,2.100000e+01,1.200000e+01,1.000000e+03,6445500004
3.849992400000e+08,2.100000e+01,1.200000e+01,1.000000e+03,6445600005
3.850003200000e+08,2.100000e+01,1.200000e+01,1.000000e+03,6445600006
3.850013400000e+08,2.100000e+01,1.200000e+01,1.000000e+03,6445600007
3.850023000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,6445600008
3.850033200000e+08,2.100000e+01,1.200000e+01,1.001000e+03,6445600009
3.850042800000e+08,2.100000e+01,1.200000e+01,1.001000e+03,6445600010
3.850053000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,6445600011
3.850063200000e+08,2.100000e+01,1.200000e+01,1.001000e+03,6445600012
3.850072800000e+08,2.100000e+01,1.200000e+01,1.001000e+03,6445600013
3.850083000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,6445600014
3.850092600000e+08,2.100000e+01,1.100000e+01,1.001000e+03,6445600015
3.850102800000e+08,2.100000e+01,1.100000e+01,1.001000e+03,6445600016
3.850113000000e+08,2.100000e+01,1.100000e+01,1.001000e+03,6445600017
3.850122600000e+08,2.100000e+01,1.100000e+01,1.001000e+03,6445600018
3.850132800000e+08,2.100000e+01,1.100000e+01,1.001000e+03,6445600019
3.850142400000e+08,2.100000e+01,1.100000e+01,1.001000e+03,6445600020
3.850152600000e+08,2.000000e+01,1.000000e+01,1.001000e+03,6445600021
3.850162800000e+08,2.000000e+01,1.100000e+01,1.002000e+03,6445600022
3.850173000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,6445600023
3.850182600000e+08,2.000000e+01,1.100000e+01,1.002000e+03,6445600024
3.850192800000e+08,2.000000e+01,1.100000e+01,1.002000e+03,6445600025
3.850203000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,6445600026
3.850213200000e+08,2.000000e+01,1.200000e+01,1.002000e+03,6445600027
3.850222800000e+08,2.000000e+01,1.200000e+01,1.002000e+03,6445600028
3.850233000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,6445600029
3.850243800000e+08,2.000000e+01,1.300000e+01,1.003000e+03,6445600031
3.850254000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,6445600032
3.850264200000e+08,2.000000e+01,1.300000e+01,1.003000e+03,6445600033
3.850273800000e+08,2.000000e+01,1.300000e+01,1.003000e+03,6445600034
3.850284000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,6445600035
3.850294200000e+08,2.000000e+01,1.300000e+01,1.003000e+03,6445600036
3.850304400000e+08,2.000000e+01,1.300000e+01,1.004000e+03,6445600037
3.850314600000e+08,2.000000e+01,1.400000e+01,1.004000e+03,6445600038
3.850324200000e+08,2.000000e+01,1.400000e+01,1.004000e+03,6445600039
3.850334400000e+08,2.100000e+01,1.500000e+01,1.004000e+03,6445600040
3.850344600000e+08,2.100000e+01,1.500000e+01,1.004000e+03,6445600041
3.850354800000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6445600042
3.850524600000e+08,2.100000e+01,2.400000e+01,1.001000e+03,6445600044
3.850535400000e+08,2.100000e+01,2.200000e+01,1.001000e+03,6445600045
3.850544400000e+08,2.100000e+01,2.100000e+01,1.001000e+03,6445600046
3.850554600000e+08,2.100000e+01,2.000000e+01,1.001000e+03,6445600047
3.850564800000e+08,2.100000e+01,1.900000e+01,1.002000e+03,6445600048
3.850575000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,6445600049
3.850585200000e+08,2.100000e+01,1.900000e+01,1.002000e+03,6445600050
3.850594800000e+08,2.100000e+01,1.800000e+01,1.002000e+03,6445600051
3.850605000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,6445600052
3.850615200000e+08,2.100000e+01,1.700000e+01,1.002000e+03,6445600053
3.850625400000e+08,2.100000e+01,1.700000e+01,1.002000e+03,6445600054
3.850635600000e+08,2.100000e+01,1.700000e+01,1.002000e+03,6445600055
3.850645200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6445600056
3.850655400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6445600057
3.850665600000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6445600058
3.850675800000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6445600059
3.850686000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,6445600060
3.850696200000e+08,2.100000e+01,1.500000e+01,1.003000e+03,6445600061
3.850706400000e+08,2.100000e+01,1.500000e+01,1.003000e+03,6445600062
3.850716600000e+08,2.100000e+01,1.500000e+01,1.004000e+03,6445600063
