#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.849088770000e+08,3.849089380000e+08,4.737705e+01,8.812905e-01,4.380328e+01,8.473998e-01,7.114754e+00,1.344262e+01,1.275410e+01,7.852459e+00,2.491803e+00,1.475410e-01,0.000000e+00,9.245675e-01,4.912468e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.555736e+01,1.371914e+01,1.725721e+01,6445400001
3.849089380000e+08,3.849089990000e+08,4.781967e+01,8.853977e-01,4.450820e+01,8.541912e-01,6.672131e+00,1.391803e+01,1.391803e+01,7.540984e+00,2.295082e+00,1.639344e-01,0.000000e+00,9.307508e-01,4.700628e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.549124e+01,1.362401e+01,1.721064e+01,6445400001
3.849089990000e+08,3.849090600000e+08,4.852459e+01,8.918997e-01,4.526229e+01,8.613970e-01,6.967213e+00,1.434426e+01,1.375410e+01,7.770492e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.327703e-01,4.602802e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.560726e+01,1.357854e+01,1.749308e+01,6445400001
3.849090600000e+08,3.849091210000e+08,4.613115e+01,8.696254e-01,4.262295e+01,8.359048e-01,6.688525e+00,1.344262e+01,1.255738e+01,7.426229e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.239517e-01,4.996977e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.539753e+01,1.376116e+01,1.720137e+01,6445400001
3.849091210000e+08,3.849091820000e+08,4.752459e+01,8.826616e-01,4.403279e+01,8.496169e-01,6.885246e+00,1.445902e+01,1.340984e+01,6.901639e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.265264e-01,4.845856e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.542039e+01,1.372210e+01,1.723385e+01,6445400001
3.849091820000e+08,3.849092430000e+08,4.675410e+01,8.754774e-01,4.340984e+01,8.435856e-01,6.344262e+00,1.396721e+01,1.283607e+01,7.491803e+00,2.491803e+00,2.786885e-01,0.000000e+00,9.284713e-01,4.825582e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.549655e+01,1.366938e+01,1.733892e+01,6445400001
3.849092430000e+08,3.849093040000e+08,4.777049e+01,8.849423e-01,4.419672e+01,8.511971e-01,7.114754e+00,1.406557e+01,1.334426e+01,7.049181e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.251887e-01,4.873645e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.545101e+01,1.369094e+01,1.714777e+01,6445400001
3.849093040000e+08,3.849093650000e+08,4.578688e+01,8.663745e-01,4.262295e+01,8.359048e-01,6.032787e+00,1.316393e+01,1.314754e+01,7.868853e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.308987e-01,4.799091e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.554661e+01,1.373631e+01,1.717850e+01,6445400001
3.849093650000e+08,3.849094260000e+08,4.777049e+01,8.849423e-01,4.409836e+01,8.502494e-01,6.344262e+00,1.363934e+01,1.434426e+01,7.180328e+00,2.295082e+00,2.950820e-01,0.000000e+00,9.231297e-01,4.934757e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.552675e+01,1.370367e+01,1.730679e+01,6445400001
3.849094260000e+08,3.849094870000e+08,4.986885e+01,9.041693e-01,4.631147e+01,8.713235e-01,7.081967e+00,1.521311e+01,1.357377e+01,7.819672e+00,2.295082e+00,3.278688e-01,0.000000e+00,9.286653e-01,4.666597e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.551707e+01,1.377195e+01,1.717599e+01,6445400001
3.849094870000e+08,3.849095480000e+08,4.888525e+01,8.952081e-01,4.547541e+01,8.634226e-01,7.409836e+00,1.437705e+01,1.296721e+01,8.262295e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.302481e-01,4.664697e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.535180e+01,1.381831e+01,1.732206e+01,6445400001
3.849095480000e+08,3.849096090000e+08,4.516393e+01,8.604606e-01,4.165574e+01,8.263661e-01,6.557377e+00,1.293443e+01,1.252459e+01,7.147541e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.223230e-01,5.099491e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.525608e+01,1.368071e+01,1.725050e+01,6445400001
3.849096090000e+08,3.849096700000e+08,4.657377e+01,8.737874e-01,4.332787e+01,8.427888e-01,6.459016e+00,1.336066e+01,1.337705e+01,7.737705e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.303063e-01,4.777209e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.561052e+01,1.380053e+01,1.736151e+01,6445400001
3.849096700000e+08,3.849097310000e+08,4.942623e+01,9.001478e-01,4.624590e+01,8.707063e-01,6.721312e+00,1.440984e+01,1.403279e+01,8.655738e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.356551e-01,4.468600e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.579373e+01,1.359851e+01,1.719813e+01,6445400001
3.849097310000e+08,3.849097920000e+08,4.563934e+01,8.649774e-01,4.214754e+01,8.312300e-01,6.639344e+00,1.342623e+01,1.221311e+01,7.278688e+00,2.327869e+00,2.622951e-01,0.000000e+00,9.234914e-01,5.037755e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.574357e+01,1.369077e+01,1.758309e+01,6445400001
3.849097920000e+08,3.849098530000e+08,4.722951e+01,8.799171e-01,4.334426e+01,8.429482e-01,6.459016e+00,1.340984e+01,1.357377e+01,7.409836e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.177369e-01,5.119058e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.549326e+01,1.373684e+01,1.709534e+01,6445400001
3.849098920000e+08,3.849099530000e+08,4.606557e+01,8.690071e-01,4.283607e+01,8.379920e-01,6.754098e+00,1.409836e+01,1.311475e+01,6.622951e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.298933e-01,4.816630e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.563437e+01,1.367426e+01,1.736627e+01,6445400002
3.849099530000e+08,3.849100140000e+08,4.773771e+01,8.846385e-01,4.386885e+01,8.480339e-01,6.704918e+00,1.349180e+01,1.372131e+01,7.622951e+00,2.016393e+00,3.114754e-01,0.000000e+00,9.189560e-01,5.057222e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.555706e+01,1.383781e+01,1.721664e+01,6445400002
3.849100140000e+08,3.849100750000e+08,4.655738e+01,8.736336e-01,4.329508e+01,8.424698e-01,6.262295e+00,1.347541e+01,1.368852e+01,7.639344e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.299296e-01,4.789975e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.546539e+01,1.368763e+01,1.753526e+01,6445400002
3.849100750000e+08,3.849101360000e+08,4.842623e+01,8.909953e-01,4.493443e+01,8.582715e-01,6.426229e+00,1.516393e+01,1.321311e+01,7.967213e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.278944e-01,4.759142e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.553221e+01,1.355550e+01,1.698225e+01,6445400002
3.849101360000e+08,3.849101970000e+08,4.739344e+01,8.814430e-01,4.349180e+01,8.443817e-01,6.442623e+00,1.306557e+01,1.352459e+01,7.311475e+00,2.786885e+00,3.606557e-01,0.000000e+00,9.176756e-01,5.111930e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.546028e+01,1.379446e+01,1.730365e+01,6445400002
3.849101970000e+08,3.849102580000e+08,4.649180e+01,8.730181e-01,4.295082e+01,8.391137e-01,6.311475e+00,1.383607e+01,1.329508e+01,7.262295e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.238364e-01,4.981018e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.565457e+01,1.366092e+01,1.723537e+01,6445400002
3.849102580000e+08,3.849103190000e+08,4.832787e+01,8.900899e-01,4.526229e+01,8.613970e-01,6.918033e+00,1.416393e+01,1.390164e+01,7.540984e+00,2.442623e+00,2.950820e-01,0.000000e+00,9.365672e-01,4.489135e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.567361e+01,1.375568e+01,1.737974e+01,6445400002
3.849103190000e+08,3.849103800000e+08,4.960656e+01,9.017884e-01,4.591803e+01,8.676143e-01,6.983606e+00,1.470492e+01,1.393443e+01,7.983606e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.256444e-01,4.769188e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.567548e+01,1.363728e+01,1.738541e+01,6445400002
3.849103800000e+08,3.849104410000e+08,4.685246e+01,8.763978e-01,4.321312e+01,8.416720e-01,6.344262e+00,1.354098e+01,1.318033e+01,7.655738e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.223233e-01,5.006750e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.545198e+01,1.369545e+01,1.734028e+01,6445400002
3.849104410000e+08,3.849105020000e+08,4.752459e+01,8.826616e-01,4.383607e+01,8.477170e-01,6.786885e+00,1.373771e+01,1.354098e+01,7.245902e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.223870e-01,4.969351e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.571781e+01,1.358690e+01,1.706776e+01,6445400002
3.849105020000e+08,3.849105630000e+08,4.691803e+01,8.770109e-01,4.385246e+01,8.478754e-01,6.409836e+00,1.349180e+01,1.350820e+01,7.803279e+00,2.377049e+00,2.622951e-01,0.000000e+00,9.346611e-01,4.619322e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.530999e+01,1.378297e+01,1.725331e+01,6445400002
3.849105630000e+08,3.849106240000e+08,4.711475e+01,8.788475e-01,4.352459e+01,8.446999e-01,6.639344e+00,1.313115e+01,1.378689e+01,7.655738e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.237996e-01,4.949077e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.542669e+01,1.374011e+01,1.721314e+01,6445400002
3.849106240000e+08,3.849106850000e+08,4.514754e+01,8.603044e-01,4.183607e+01,8.281528e-01,6.540984e+00,1.247541e+01,1.295082e+01,7.655738e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.266521e-01,4.967869e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.554834e+01,1.348508e+01,1.712296e+01,6445400002
3.849106850000e+08,3.849107460000e+08,4.740984e+01,8.815954e-01,4.381967e+01,8.475584e-01,6.475410e+00,1.455738e+01,1.347541e+01,7.213115e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.242738e-01,4.919536e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.548933e+01,1.363763e+01,1.707443e+01,6445400002
3.849107460000e+08,3.849108070000e+08,4.716393e+01,8.793061e-01,4.403279e+01,8.496169e-01,6.295082e+00,1.357377e+01,1.360656e+01,8.016394e+00,2.196721e+00,3.442623e-01,0.000000e+00,9.336114e-01,4.641517e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.545569e+01,1.364466e+01,1.728256e+01,6445400002
3.849108070000e+08,3.849108680000e+08,4.944262e+01,9.002970e-01,4.557377e+01,8.643558e-01,7.016394e+00,1.401639e+01,1.411475e+01,7.967213e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.217507e-01,4.890254e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.561657e+01,1.355041e+01,1.734081e+01,6445400002
3.849109080000e+08,3.849109690000e+08,4.678688e+01,8.757843e-01,4.311475e+01,8.407136e-01,6.655738e+00,1.334426e+01,1.278689e+01,7.901639e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.215137e-01,5.034089e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.551743e+01,1.364783e+01,1.708372e+01,6445400003
3.849109690000e+08,3.849110300000e+08,4.773771e+01,8.846385e-01,4.424590e+01,8.516705e-01,7.049181e+00,1.408197e+01,1.368852e+01,7.065574e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.268544e-01,4.825077e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.549568e+01,1.373965e+01,1.716749e+01,6445400003
3.849110300000e+08,3.849110910000e+08,4.703279e+01,8.780827e-01,4.363934e+01,8.458127e-01,6.131147e+00,1.331148e+01,1.347541e+01,8.426229e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.278494e-01,4.830515e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.551349e+01,1.378870e+01,1.724058e+01,6445400003
3.849110910000e+08,3.849111520000e+08,4.747541e+01,8.822048e-01,4.357377e+01,8.451769e-01,6.459016e+00,1.311475e+01,1.337705e+01,8.114754e+00,2.344262e+00,1.639344e-01,0.000000e+00,9.178177e-01,5.103501e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.560707e+01,1.354008e+01,1.730026e+01,6445400003
3.849111520000e+08,3.849112130000e+08,4.526229e+01,8.613970e-01,4.198361e+01,8.296118e-01,6.327869e+00,1.286885e+01,1.275410e+01,7.557377e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.275625e-01,4.933103e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.562850e+01,1.349811e+01,1.715849e+01,6445400003
3.849112130000e+08,3.849112740000e+08,4.763934e+01,8.837267e-01,4.440984e+01,8.532468e-01,6.819672e+00,1.398361e+01,1.327869e+01,7.721312e+00,2.327869e+00,2.786885e-01,0.000000e+00,9.322092e-01,4.663310e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.550002e+01,1.368911e+01,1.733762e+01,6445400003
3.849112740000e+08,3.849113350000e+08,4.626229e+01,8.708607e-01,4.309836e+01,8.405536e-01,6.032787e+00,1.359016e+01,1.388525e+01,7.196721e+00,2.081967e+00,3.114754e-01,0.000000e+00,9.316088e-01,4.751584e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.543842e+01,1.380662e+01,1.724662e+01,6445400003
3.849113350000e+08,3.849113960000e+08,4.849180e+01,8.915983e-01,4.488525e+01,8.578017e-01,7.163934e+00,1.390164e+01,1.340984e+01,7.934426e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.256254e-01,4.824261e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.538755e+01,1.358714e+01,1.719981e+01,6445400003
3.849113960000e+08,3.849114570000e+08,4.629508e+01,8.711691e-01,4.295082e+01,8.391137e-01,6.442623e+00,1.340984e+01,1.295082e+01,7.655738e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.277620e-01,4.871567e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.552173e+01,1.358158e+01,1.723424e+01,6445400003
3.849114570000e+08,3.849115180000e+08,4.701639e+01,8.779297e-01,4.321312e+01,8.416720e-01,6.803279e+00,1.339344e+01,1.270492e+01,7.901639e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.191074e-01,5.091527e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.555147e+01,1.365099e+01,1.721961e+01,6445400003
3.849115180000e+08,3.849115790000e+08,4.877049e+01,8.941567e-01,4.545901e+01,8.632669e-01,6.852459e+00,1.354098e+01,1.429508e+01,7.901639e+00,2.590164e+00,2.786885e-01,0.000000e+00,9.321008e-01,4.612328e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.532813e+01,1.374205e+01,1.731247e+01,6445400003
3.849115790000e+08,3.849116400000e+08,4.631147e+01,8.713235e-01,4.262295e+01,8.359048e-01,6.688525e+00,1.350820e+01,1.295082e+01,7.081967e+00,2.065574e+00,3.278688e-01,0.000000e+00,9.203540e-01,5.093897e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.544997e+01,1.365852e+01,1.720863e+01,6445400003
3.849116400000e+08,3.849117010000e+08,4.655738e+01,8.736336e-01,4.311475e+01,8.407136e-01,6.491803e+00,1.360656e+01,1.277049e+01,7.540984e+00,2.426229e+00,2.786885e-01,0.000000e+00,9.260563e-01,4.910323e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.552395e+01,1.364323e+01,1.735527e+01,6445400003
3.849117010000e+08,3.849117620000e+08,4.734426e+01,8.809855e-01,4.391803e+01,8.485091e-01,6.885246e+00,1.357377e+01,1.329508e+01,7.606557e+00,2.426229e+00,1.311475e-01,0.000000e+00,9.276316e-01,4.821296e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.560329e+01,1.364849e+01,1.709060e+01,6445400003
3.849117620000e+08,3.849118230000e+08,4.895082e+01,8.958083e-01,4.518033e+01,8.606167e-01,7.065574e+00,1.359016e+01,1.442623e+01,7.442623e+00,2.475410e+00,1.803279e-01,0.000000e+00,9.229739e-01,4.879427e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.551060e+01,1.360726e+01,1.719991e+01,6445400003
3.849118230000e+08,3.849118840000e+08,4.811475e+01,8.881252e-01,4.483607e+01,8.573316e-01,7.081967e+00,1.427869e+01,1.345902e+01,7.901639e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.318569e-01,4.651377e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.539424e+01,1.367609e+01,1.753135e+01,6445400003
3.849119250000e+08,3.849119860000e+08,4.877049e+01,8.941567e-01,4.486885e+01,8.576450e-01,6.311475e+00,1.452459e+01,1.359016e+01,7.868853e+00,2.245902e+00,3.278688e-01,0.000000e+00,9.200000e-01,4.973881e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.566036e+01,1.378470e+01,1.725344e+01,6445400004
3.849119860000e+08,3.849120470000e+08,4.719672e+01,8.796117e-01,4.381967e+01,8.475584e-01,6.262295e+00,1.370492e+01,1.329508e+01,7.918033e+00,2.442623e+00,1.967213e-01,0.000000e+00,9.284474e-01,4.803642e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.563800e+01,1.368246e+01,1.731794e+01,6445400004
3.849120470000e+08,3.849121080000e+08,4.749180e+01,8.823572e-01,4.400000e+01,8.493006e-01,6.852459e+00,1.363934e+01,1.332787e+01,8.081967e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.264756e-01,4.849069e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.543871e+01,1.357497e+01,1.747477e+01,6445400004
3.849121080000e+08,3.849121690000e+08,4.737705e+01,8.812905e-01,4.360656e+01,8.454949e-01,6.754098e+00,1.354098e+01,1.336066e+01,7.409836e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.204152e-01,5.034519e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.527817e+01,1.363981e+01,1.705508e+01,6445400004
3.849121690000e+08,3.849122300000e+08,4.677049e+01,8.756309e-01,4.345901e+01,8.440633e-01,6.606557e+00,1.347541e+01,1.345902e+01,7.639344e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.291973e-01,4.802064e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.553715e+01,1.369295e+01,1.714526e+01,6445400004
3.849122300000e+08,3.849122910000e+08,4.637705e+01,8.719401e-01,4.301639e+01,8.397540e-01,6.573771e+00,1.280328e+01,1.329508e+01,7.934426e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.275362e-01,4.874268e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.567990e+01,1.349596e+01,1.682879e+01,6445400004
3.849122910000e+08,3.849123520000e+08,4.836066e+01,8.903919e-01,4.486885e+01,8.576450e-01,7.475410e+00,1.337705e+01,1.332787e+01,7.819672e+00,2.557377e+00,3.114754e-01,0.000000e+00,9.277966e-01,4.765343e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.542686e+01,1.374310e+01,1.712814e+01,6445400004
3.849123520000e+08,3.849124130000e+08,4.716393e+01,8.793061e-01,4.368853e+01,8.462892e-01,6.672131e+00,1.388525e+01,1.322951e+01,7.196721e+00,2.491803e+00,2.131148e-01,0.000000e+00,9.263121e-01,4.870872e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.564513e+01,1.355063e+01,1.713286e+01,6445400004
3.849124130000e+08,3.849124740000e+08,4.759016e+01,8.832704e-01,4.385246e+01,8.478754e-01,6.442623e+00,1.390164e+01,1.334426e+01,7.803279e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.214606e-01,4.992967e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.567898e+01,1.376451e+01,1.729730e+01,6445400004
3.849124740000e+08,3.849125350000e+08,4.918033e+01,8.979058e-01,4.537705e+01,8.624883e-01,7.262295e+00,1.398361e+01,1.391803e+01,7.836066e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.226667e-01,4.876914e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.541728e+01,1.364810e+01,1.697132e+01,6445400004
3.849125350000e+08,3.849125960000e+08,4.878688e+01,8.943070e-01,4.500000e+01,8.588974e-01,7.196721e+00,1.431148e+01,1.380328e+01,7.327869e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.223790e-01,4.904874e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.541969e+01,1.366396e+01,1.720035e+01,6445400004
3.849125960000e+08,3.849126570000e+08,4.809836e+01,8.879739e-01,4.429508e+01,8.521437e-01,6.852459e+00,1.388525e+01,1.339344e+01,7.721312e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.209270e-01,4.981918e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.546345e+01,1.364374e+01,1.718316e+01,6445400004
3.849126570000e+08,3.849127180000e+08,4.706557e+01,8.783888e-01,4.355738e+01,8.450180e-01,6.360656e+00,1.408197e+01,1.308197e+01,7.491803e+00,2.278688e+00,2.622951e-01,0.000000e+00,9.254615e-01,4.901769e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.522981e+01,1.373497e+01,1.727234e+01,6445400004
3.849127180000e+08,3.849127790000e+08,4.727869e+01,8.803751e-01,4.390164e+01,8.483508e-01,7.196721e+00,1.381967e+01,1.355738e+01,7.180328e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.285714e-01,4.795635e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.546203e+01,1.367483e+01,1.734984e+01,6445400004
3.849127790000e+08,3.849128400000e+08,4.736066e+01,8.811380e-01,4.367213e+01,8.461304e-01,6.704918e+00,1.388525e+01,1.311475e+01,7.754098e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.221184e-01,4.985826e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.544457e+01,1.379763e+01,1.687649e+01,6445400004
3.849128400000e+08,3.849129010000e+08,4.757377e+01,8.831182e-01,4.439344e+01,8.530893e-01,6.557377e+00,1.429508e+01,1.319672e+01,8.065574e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.331496e-01,4.636380e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.542809e+01,1.367385e+01,1.721434e+01,6445400004
3.849129340000e+08,3.849129950000e+08,4.718033e+01,8.794590e-01,4.360656e+01,8.454949e-01,7.081967e+00,1.360656e+01,1.306557e+01,7.311475e+00,2.393443e+00,1.475410e-01,0.000000e+00,9.242529e-01,4.932112e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.557401e+01,1.355492e+01,1.710192e+01,6445500005
3.849129950000e+08,3.849130560000e+08,4.691803e+01,8.770109e-01,4.345901e+01,8.440633e-01,6.049181e+00,1.368852e+01,1.322951e+01,7.360656e+00,2.885246e+00,2.459016e-01,0.000000e+00,9.262753e-01,4.884743e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.557654e+01,1.364353e+01,1.723254e+01,6445500005
3.849130560000e+08,3.849131170000e+08,4.654099e+01,8.734798e-01,4.303279e+01,8.399140e-01,6.295082e+00,1.340984e+01,1.339344e+01,7.508197e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.246213e-01,4.954770e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.564521e+01,1.365195e+01,1.707517e+01,6445500005
3.849131170000e+08,3.849131780000e+08,4.704918e+01,8.782358e-01,4.318033e+01,8.413526e-01,6.114754e+00,1.390164e+01,1.306557e+01,7.573771e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.177700e-01,5.127918e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.561457e+01,1.369658e+01,1.735940e+01,6445500005
3.849131780000e+08,3.849132390000e+08,4.826229e+01,8.894859e-01,4.468853e+01,8.559198e-01,6.426229e+00,1.440984e+01,1.377049e+01,7.737705e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.259511e-01,4.825969e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.569128e+01,1.365920e+01,1.732920e+01,6445500005
3.849132390000e+08,3.849133000000e+08,4.701639e+01,8.779297e-01,4.372131e+01,8.466067e-01,6.770492e+00,1.342623e+01,1.339344e+01,7.639344e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.299163e-01,4.766952e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.554332e+01,1.365250e+01,1.729055e+01,6445500005
3.849133000000e+08,3.849133610000e+08,4.722951e+01,8.799171e-01,4.385246e+01,8.478754e-01,6.180328e+00,1.452459e+01,1.322951e+01,7.081967e+00,2.590164e+00,2.459016e-01,0.000000e+00,9.284971e-01,4.800434e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.534621e+01,1.360056e+01,1.720439e+01,6445500005
3.849133610000e+08,3.849134220000e+08,4.662295e+01,8.742486e-01,4.316393e+01,8.411929e-01,6.622951e+00,1.383607e+01,1.309836e+01,7.098361e+00,2.377049e+00,1.311475e-01,0.000000e+00,9.258087e-01,4.914420e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.551434e+01,1.364343e+01,1.697056e+01,6445500005
3.849134220000e+08,3.849134830000e+08,4.706557e+01,8.783888e-01,4.355738e+01,8.450180e-01,6.245902e+00,1.390164e+01,1.337705e+01,7.590164e+00,2.114754e+00,3.278688e-01,0.000000e+00,9.254615e-01,4.901769e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.565031e+01,1.372366e+01,1.713840e+01,6445500005
3.849134830000e+08,3.849135440000e+08,4.845901e+01,8.912969e-01,4.486885e+01,8.576450e-01,6.409836e+00,1.414754e+01,1.431148e+01,7.475410e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.259134e-01,4.817290e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.533484e+01,1.364534e+01,1.725520e+01,6445500005
3.849135440000e+08,3.849136050000e+08,4.844262e+01,8.911461e-01,4.509836e+01,8.598357e-01,6.475410e+00,1.421311e+01,1.390164e+01,7.786885e+00,2.278688e+00,4.426230e-01,0.000000e+00,9.309645e-01,4.663631e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.550055e+01,1.362283e+01,1.725725e+01,6445500005
3.849136050000e+08,3.849136660000e+08,4.772131e+01,8.844866e-01,4.427869e+01,8.519860e-01,7.065574e+00,1.360656e+01,1.334426e+01,7.885246e+00,2.245902e+00,1.311475e-01,0.000000e+00,9.278598e-01,4.795221e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.556053e+01,1.353433e+01,1.718456e+01,6445500005
3.849136660000e+08,3.849137270000e+08,4.622951e+01,8.705520e-01,4.277049e+01,8.373504e-01,6.590164e+00,1.368852e+01,1.270492e+01,7.540984e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.251773e-01,4.954556e-03,2.000000e+01,8.000000e+00,1.007000e+03,1.558556e+01,1.367971e+01,1.729169e+01,6445500005
