#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.849088770110e+08,3.849098879979e+08,1.010986939967e+03,47956,47884,44418,72,72,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969368e+00,6445400001,0,0,0
2,3.849098920474e+08,3.849109029970e+08,1.010949549913e+03,47939,47860,44335,79,79,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445400002,0,0,0
3,3.849109080087e+08,3.849119209993e+08,1.012990643799e+03,47965,47899,44392,66,66,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990138e+00,6445400003,0,0,0
4,3.849119250564e+08,3.849129299865e+08,1.004930136085e+03,47985,47913,44319,72,72,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996024e+00,6445400004,0,0,0
5,3.849129340017e+08,3.849139459980e+08,1.011996289790e+03,47932,47856,44303,76,76,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941757e+00,6445500005,0,0,0
6,3.849139500152e+08,3.849149559440e+08,1.005928814054e+03,47965,47885,44200,80,80,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.862960e+00,6445500006,0,0,0
7,3.849149600010e+08,3.849159679860e+08,1.007984978676e+03,47972,47901,44368,71,71,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.910804e+00,6445500007,0,0,0
8,3.849159720009e+08,3.849169779971e+08,1.005996232986e+03,47949,47878,44377,71,71,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962264e+00,6445500008,0,0,0
9,3.849169820534e+08,3.849179929974e+08,1.010944017649e+03,47945,47883,44555,62,62,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.932806e+00,6445500009,0,0,0
10,3.849179970309e+08,3.849190059614e+08,1.008930585086e+03,47964,47895,44384,69,69,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979208e+00,6445500010,0,0,0
11,3.849190100034e+08,3.849200179966e+08,1.007993186474e+03,47949,47868,44482,81,81,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445500011,0,0,0
12,3.849200220088e+08,3.849210369953e+08,1.014986527979e+03,47961,47887,44399,74,74,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445500012,0,0,0
13,3.849210410185e+08,3.849220479896e+08,1.006971089125e+03,47948,47871,44537,77,77,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445500013,0,0,0
14,3.849220520001e+08,3.849230669868e+08,1.014986670852e+03,47952,47890,44392,62,62,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445500014,0,0,0
15,3.849230710099e+08,3.849240879934e+08,1.016983410418e+03,47957,47892,44529,65,65,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974459e+00,6445500015,0,0,0
16,3.849240930062e+08,3.849251088468e+08,1.015840625644e+03,47943,47867,44529,76,76,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975419e+00,6445500016,0,0,0
17,3.849251130164e+08,3.849261219905e+08,1.008974045753e+03,47927,47852,44449,75,75,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445500017,0,0,0
18,3.849261260059e+08,3.849271429938e+08,1.016987956285e+03,47959,47892,44375,67,67,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997054e+00,6445500018,0,0,0
19,3.849271470075e+08,3.849281589977e+08,1.011990251124e+03,47973,47914,44456,59,59,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.852912e+00,6445500019,0,0,0
20,3.849281630018e+08,3.849291769704e+08,1.013968520582e+03,47965,47894,44502,71,71,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.574384e+00,6445500020,0,0,0
21,3.849291811265e+08,3.849301949947e+08,1.013868152678e+03,47946,47876,44467,70,70,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.953694e+00,6445500021,0,0,0
22,3.849301990448e+08,3.849312059783e+08,1.006933450460e+03,47961,47892,44620,69,69,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.874007e+00,6445500022,0,0,0
23,3.849312100144e+08,3.849322239382e+08,1.013923833013e+03,47973,47917,44642,56,56,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.924139e+00,6445500023,0,0,0
24,3.849322280231e+08,3.849332349586e+08,1.006935579598e+03,47948,47878,44570,70,70,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.809524e+00,6445500024,0,0,0
25,3.849332390003e+08,3.849342539796e+08,1.014979330838e+03,47947,47879,44462,68,68,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970473e+00,6445500025,0,0,0
26,3.849342580061e+08,3.849352639783e+08,1.005972200632e+03,47971,47904,44537,67,67,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.892750e+00,6445500026,0,0,0
27,3.849352680151e+08,3.849361049186e+08,8.369035723805e+02,39289,39237,36617,52,52,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.821002e+00,6445500027,0,0,0
28,3.849361170168e+08,3.849371239905e+08,1.006973672926e+03,47971,47874,44678,97,97,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.671627e+00,6445500028,0,0,0
30,3.849371890379e+08,3.849381989743e+08,1.009936424077e+03,47967,47889,44562,78,78,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.668646e+00,6445500030,0,0,0
31,3.849382031045e+08,3.849392239522e+08,1.020847724855e+03,47929,47852,44492,77,77,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.664382e+00,6445500031,0,0,0
32,3.849392280208e+08,3.849398869681e+08,6.589472296834e+02,31227,31169,29015,58,58,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.869697e+00,6445500032,0,0,0
33,3.849398980038e+08,3.849409149761e+08,1.016972262442e+03,47927,47859,44327,68,68,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.732810e+00,6445500033,0,0,0
34,3.849409190099e+08,3.849419389841e+08,1.019974254251e+03,47938,47882,44499,56,56,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.423115e+00,6445500034,0,0,0
35,3.849419430259e+08,3.849429589911e+08,1.015965117216e+03,47923,47855,44443,68,68,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.374631e+00,6445500035,0,0,0
36,3.849429630162e+08,3.849439689768e+08,1.005960555911e+03,47952,47888,44534,64,64,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.230387e+00,6445500036,0,0,0
37,3.849439730091e+08,3.849449898853e+08,1.016876206040e+03,47928,47853,44372,75,75,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.125735e+00,6445500037,0,0,0
38,3.849449940151e+08,3.849460009774e+08,1.006962288082e+03,47986,47908,44417,78,78,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.196433e+00,6445500038,0,0,0
39,3.849460050048e+08,3.849470199738e+08,1.014969027519e+03,47940,47873,44421,67,67,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.563976e+00,6445500039,0,0,0
40,3.849470240016e+08,3.849480429918e+08,1.018990260959e+03,47956,47894,44312,62,62,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.701962e+00,6445500040,0,0,0
41,3.849480470101e+08,3.849490609936e+08,1.013983499825e+03,47931,47862,44339,69,69,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.065022e+00,6445500041,0,0,0
42,3.849490660284e+08,3.849500729951e+08,1.006966733515e+03,47940,47857,44432,83,83,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.438492e+00,6445500042,0,0,0
43,3.849500780268e+08,3.849510989945e+08,1.020967719674e+03,47924,47833,44460,91,91,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.495109e+00,6445500043,0,0,0
44,3.849511040300e+08,3.849521159641e+08,1.011934088230e+03,47955,47891,44403,64,64,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.300101e+00,6445500044,0,0,0
45,3.849521200102e+08,3.849531259574e+08,1.005947182834e+03,47980,47890,44419,90,90,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.310824e+00,6445500045,0,0,0
46,3.849531300790e+08,3.849541459794e+08,1.015900409997e+03,47940,47841,44354,99,99,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.945866e+00,6445500046,0,0,0
47,3.849541530085e+08,3.849551679930e+08,1.014984428644e+03,47959,47888,44293,71,71,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.936023e+00,6445500047,0,0,0
48,3.849551720352e+08,3.849561779924e+08,1.005957197487e+03,47957,47880,44312,77,77,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938431e+00,6445500048,0,0,0
49,3.849561820051e+08,3.849571889945e+08,1.006989398003e+03,47981,47898,44364,83,83,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.846231e+00,6445500049,0,0,0
50,3.849571930028e+08,3.849582019966e+08,1.008993838191e+03,47939,47856,44070,83,83,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.775248e+00,6445500050,0,0,0
51,3.849582070127e+08,3.849592169615e+08,1.009948837101e+03,47959,47881,44047,78,78,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.712167e+00,6445500051,0,0,0
52,3.849592210079e+08,3.849602209819e+08,9.999739630222e+02,47952,47883,44208,69,69,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.654346e+00,6445500052,0,0,0
53,3.849602250637e+08,3.849612379981e+08,1.012934412360e+03,47949,47868,43901,81,81,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965483e+00,6445500053,0,0,0
54,3.849612420402e+08,3.849622379950e+08,9.959548627734e+02,47988,47902,44097,86,86,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956871e+00,6445500054,0,0,0
55,3.849622420019e+08,3.849632439823e+08,1.001980370462e+03,47948,47872,43943,76,76,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.925224e+00,6445500055,0,0,0
56,3.849632490112e+08,3.849642449877e+08,9.959765003920e+02,47998,47900,44136,98,98,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946840e+00,6445500056,0,0,0
57,3.849642490403e+08,3.849652609649e+08,1.011924521089e+03,47923,47849,43944,74,74,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896348e+00,6445500057,0,0,0
58,3.849652660287e+08,3.849662689830e+08,1.002954329252e+03,47965,47872,43841,93,93,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998008e+00,6445500058,0,0,0
59,3.849662730427e+08,3.849672729563e+08,9.999135496020e+02,47974,47890,44097,84,84,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970030e+00,6445500059,0,0,0
60,3.849672770335e+08,3.849682809878e+08,1.003954310000e+03,47973,47900,44038,73,73,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986070e+00,6445500060,0,0,0
61,3.849682850744e+08,3.849692879036e+08,1.002829249024e+03,47994,47901,43772,93,93,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.807768e+00,6445500061,0,0,0
62,3.849692920096e+08,3.849702849864e+08,9.929768804312e+02,48031,47918,43930,113,113,0,19,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.805329e+00,6445500062,0,0,0
63,3.849702890162e+08,3.849712999941e+08,1.010977942765e+03,47952,47869,43751,83,83,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.840909e+00,6445500063,0,0,0
64,3.849713040031e+08,3.849723009720e+08,9.969689562917e+02,47964,47877,43731,87,87,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.854710e+00,6445500064,0,0,0
65,3.849723060278e+08,3.849733009948e+08,9.949669730067e+02,47973,47875,43766,98,98,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.862450e+00,6445500065,0,0,0
66,3.849733060007e+08,3.849742969747e+08,9.909740270376e+02,47981,47890,43858,91,91,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.387097e+00,6445500066,0,0,0
67,3.849743010606e+08,3.849752949841e+08,9.939235311747e+02,48002,47910,43762,92,92,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.130653e+00,6445500067,0,0,0
68,3.849752990364e+08,3.849762959299e+08,9.968934814930e+02,47960,47862,43663,98,98,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.648298e+00,6445500068,0,0,0
69,3.849763010092e+08,3.849772979876e+08,9.969783779383e+02,48006,47912,43744,94,94,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.879759e+00,6445500069,0,0,0
70,3.849773020039e+08,3.849783049980e+08,1.002994160056e+03,47993,47902,43874,91,91,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.867530e+00,6445500070,0,0,0
71,3.849783090090e+08,3.849793149888e+08,1.005979828477e+03,47974,47896,43650,78,78,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.696126e+00,6445500071,0,0,0
72,3.849793190294e+08,3.849803208949e+08,1.001865566552e+03,47949,47853,43745,96,96,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.185446e+00,6445500072,0,0,0
73,3.849803260149e+08,3.849813229973e+08,9.969824294448e+02,48005,47931,43803,74,74,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.737476e+00,6445500073,0,0,0
74,3.849813270727e+08,3.849823249940e+08,9.979213197827e+02,48002,47921,43867,81,81,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.811812e+00,6445500074,0,0,0
75,3.849823290062e+08,3.849833229836e+08,9.939773966670e+02,47984,47889,43690,95,95,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.871358e+00,6445500075,0,0,0
76,3.849833270092e+08,3.849843199957e+08,9.929865066409e+02,47998,47903,43643,95,95,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.823767e+00,6445500076,0,0,0
77,3.849843240442e+08,3.849853219874e+08,9.979432690144e+02,47958,47873,43666,85,85,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.842842e+00,6445500077,0,0,0
78,3.849853270068e+08,3.849863219909e+08,9.949840779305e+02,48003,47920,43495,83,83,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.831326e+00,6445500078,0,0,0
79,3.849863260000e+08,3.849873159783e+08,9.899782897830e+02,48014,47932,43714,82,82,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919273e+00,6445500079,0,0,0
80,3.849873200184e+08,3.849883169637e+08,9.969453155398e+02,47994,47894,43731,100,100,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.864729e+00,6445500080,0,0,0
81,3.849883210121e+08,3.849893149980e+08,9.939858744740e+02,48008,47916,43781,92,92,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.898491e+00,6445500081,0,0,0
82,3.849893190814e+08,3.849903189981e+08,9.999166978002e+02,47991,47895,43612,96,96,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.926074e+00,6445500082,0,0,0
83,3.849903230222e+08,3.849913149303e+08,9.919081193805e+02,47955,47858,43506,97,97,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.789526e+00,6445500083,0,0,0
84,3.849913200335e+08,3.849923159882e+08,9.959546895027e+02,47984,47900,43669,84,84,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.657975e+00,6445500084,0,0,0
85,3.849923200387e+08,3.849933138800e+08,9.938412851095e+02,48001,47907,43816,94,94,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965829e+00,6445500085,0,0,0
86,3.849933180235e+08,3.849943029926e+08,9.849691785574e+02,48025,47933,43858,92,92,0,1,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996957e+00,6445500086,0,0,0
87,3.849943070372e+08,3.849952919910e+08,9.849538085461e+02,47988,47896,43709,92,92,0,2,e,B,2019,3,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445500087,0,0,0
1,3.849952960143e+08,3.849962879929e+08,9.919785950184e+02,47986,47893,43623,93,93,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445500001,0,0,0
2,3.849962930033e+08,3.849972849535e+08,9.919502169490e+02,47971,47880,43504,91,91,0,2,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445500002,0,0,0
3,3.849972900001e+08,3.849982809896e+08,9.909895417094e+02,48002,47909,43811,93,93,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992944e+00,6445500003,0,0,0
4,3.849982850038e+08,3.849992819993e+08,9.969955438972e+02,47956,47877,43629,79,79,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985971e+00,6445500004,0,0,0
5,3.849992870117e+08,3.850002829361e+08,9.959243541360e+02,48000,47899,43680,101,101,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896690e+00,6445600005,0,0,0
6,3.850002870003e+08,3.850012799992e+08,9.929989401102e+02,47994,47900,43673,94,94,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.901408e+00,6445600006,0,0,0
7,3.850012840062e+08,3.850022709756e+08,9.869693610072e+02,48016,47915,43676,101,101,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.933199e+00,6445600007,0,0,0
8,3.850022750102e+08,3.850032719781e+08,9.969678916931e+02,48050,47927,43927,123,123,0,25,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445600008,0,0,0
9,3.850032760375e+08,3.850042679928e+08,9.919552588463e+02,47992,47906,43863,86,86,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957704e+00,6445600009,0,0,0
10,3.850042720051e+08,3.850052659599e+08,9.939548364878e+02,48000,47914,43857,86,86,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445600010,0,0,0
11,3.850052700470e+08,3.850062609878e+08,9.909407783151e+02,48016,47915,43649,101,101,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995968e+00,6445600011,0,0,0
12,3.850062650203e+08,3.850072559895e+08,9.909691234827e+02,47995,47912,43760,83,83,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6445600012,0,0,0
13,3.850072600081e+08,3.850082539999e+08,9.939918200374e+02,47985,47899,43704,86,86,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997990e+00,6445600013,0,0,0
14,3.850082580541e+08,3.850092489464e+08,9.908923807740e+02,48013,47918,43573,95,95,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994960e+00,6445600014,0,0,0
15,3.850092530058e+08,3.850102479640e+08,9.949582577944e+02,48007,47915,43813,92,92,0,2,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978916e+00,6445600015,0,0,0
16,3.850102520166e+08,3.850112449772e+08,9.929605888128e+02,47974,47882,43854,92,92,0,1,e,B,2019,3,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997988e+00,6445600016,0,0,0
