#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.755772051057e+08,3.755785539993e+08,1.348893582344e+03,47298,47277,44291,21,21,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600001,0,0,0
2,3.755785562149e+08,3.755798959693e+08,1.339754399657e+03,47294,47278,44238,16,16,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434600002,0,0,0
6,3.755839196135e+08,3.755852459777e+08,1.326364210606e+03,47315,47297,44356,18,18,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700006,0,0,0
7,3.755852488831e+08,3.755865849571e+08,1.336073993742e+03,47288,47272,44296,16,16,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700007,0,0,0
8,3.755865878003e+08,3.755879179072e+08,1.330106971860e+03,47310,47292,44283,18,18,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700008,0,0,0
9,3.755879207133e+08,3.755892489986e+08,1.328285245359e+03,47341,47323,44285,18,18,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700009,0,0,0
10,3.755892511835e+08,3.755905839810e+08,1.332797517776e+03,47319,47300,44302,19,19,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700010,0,0,0
11,3.755905864747e+08,3.755919089705e+08,1.322495733082e+03,47335,47320,44276,15,15,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700011,0,0,0
12,3.755919114539e+08,3.755932539676e+08,1.342513743520e+03,47290,47268,44189,22,22,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700012,0,0,0
13,3.755932566155e+08,3.755945729853e+08,1.316369751215e+03,47351,47329,44231,22,22,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700013,0,0,0
14,3.755945753338e+08,3.755959159827e+08,1.340648911953e+03,47312,47295,44260,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700014,0,0,0
15,3.755959181496e+08,3.755972488806e+08,1.330730995834e+03,47322,47305,44242,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700015,0,0,0
16,3.755972514753e+08,3.755985819911e+08,1.330515865445e+03,47288,47275,44294,13,13,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700016,0,0,0
17,3.755985848375e+08,3.755999129616e+08,1.328124107182e+03,47324,47300,44239,24,24,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700017,0,0,0
18,3.755999158149e+08,3.756012439964e+08,1.328181551635e+03,47315,47298,44342,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700018,0,0,0
19,3.756012468044e+08,3.756025669562e+08,1.320151811182e+03,47320,47304,44233,16,16,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700019,0,0,0
20,3.756025701618e+08,3.756036069863e+08,1.036824508309e+03,36935,36774,34431,161,161,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700020,0,0,0
21,3.756036185095e+08,3.756046039644e+08,9.854548261166e+02,35068,35058,32746,10,10,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700021,0,0,0
22,3.756046132655e+08,3.756059509915e+08,1.337725952566e+03,47298,47276,44262,22,22,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700022,0,0,0
23,3.756059539378e+08,3.756072889963e+08,1.335058458447e+03,47328,47309,44176,19,19,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700023,0,0,0
24,3.756072911883e+08,3.756086159974e+08,1.324809124589e+03,47321,47123,44059,198,198,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700024,0,0,0
25,3.756086188569e+08,3.756090969835e+08,4.781266955733e+02,16869,16828,15609,41,41,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700025,0,0,0
27,3.756093127623e+08,3.756106339970e+08,1.321234667420e+03,47344,47241,44256,103,103,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700027,0,0,0
28,3.756106361949e+08,3.756119709904e+08,1.334795513034e+03,47331,47246,44207,85,85,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700028,0,0,0
29,3.756119731410e+08,3.756133019391e+08,1.328798126698e+03,47340,47258,44210,82,82,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700029,0,0,0
30,3.756133040718e+08,3.756146269195e+08,1.322847708702e+03,47354,47267,43934,87,87,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700030,0,0,0
31,3.756146290652e+08,3.756159539707e+08,1.324905521393e+03,47307,47167,44139,140,140,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700031,0,0,0
32,3.756159570523e+08,3.756172889735e+08,1.331921167433e+03,47306,47216,43978,90,90,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700032,0,0,0
33,3.756172918142e+08,3.756186259639e+08,1.334149763227e+03,47328,47234,44226,94,94,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700033,0,0,0
34,3.756186281295e+08,3.756199469905e+08,1.318861032844e+03,47340,47256,44164,84,84,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700034,0,0,0
35,3.756199495579e+08,3.756212809615e+08,1.331403560221e+03,47318,47202,44115,116,116,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700035,0,0,0
36,3.756212834380e+08,3.756226099915e+08,1.326553466320e+03,47340,47239,44211,101,101,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700036,0,0,0
37,3.756226121310e+08,3.756239409853e+08,1.328854293764e+03,47323,47302,44237,21,21,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700037,0,0,0
38,3.756239435234e+08,3.756252779840e+08,1.334460570455e+03,47312,47294,44283,18,18,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700038,0,0,0
39,3.756252804989e+08,3.756266169809e+08,1.336481967330e+03,47298,47272,44199,26,26,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700039,0,0,0
40,3.756266195283e+08,3.756279489915e+08,1.329463255584e+03,47326,47309,44321,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700040,0,0,0
41,3.756279513911e+08,3.756292839717e+08,1.332580655098e+03,47332,47315,44254,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700041,0,0,0
42,3.756292861094e+08,3.756306159987e+08,1.329889274299e+03,47339,47324,44314,15,15,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700042,0,0,0
43,3.756306181266e+08,3.756319639998e+08,1.345873144925e+03,47286,47274,44270,12,12,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700043,0,0,0
44,3.756319665214e+08,3.756332999919e+08,1.333470422685e+03,47298,47280,44331,18,18,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700044,0,0,0
45,3.756333027438e+08,3.756346519761e+08,1.349232284248e+03,47268,47254,44166,14,14,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700045,0,0,0
46,3.756346548710e+08,3.756359179867e+08,1.263115713894e+03,44455,44441,41574,14,14,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700046,0,0,0
47,3.756359271300e+08,3.756372499504e+08,1.322820409477e+03,47337,47326,44272,11,11,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700047,0,0,0
48,3.756372525810e+08,3.756385939945e+08,1.341413548291e+03,47312,47285,44170,27,27,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700048,0,0,0
49,3.756385961763e+08,3.756399449324e+08,1.348756128073e+03,47289,47267,44219,22,22,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700049,0,0,0
50,3.756399473685e+08,3.756412929675e+08,1.345598963916e+03,47278,47259,44258,19,19,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700050,0,0,0
51,3.756412959129e+08,3.756426379529e+08,1.342040077090e+03,47285,47266,44233,19,19,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700051,0,0,0
52,3.756426408000e+08,3.756439839576e+08,1.343157552421e+03,47280,47253,44274,27,27,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700052,0,0,0
53,3.756439866523e+08,3.756453389890e+08,1.352336664259e+03,47264,47245,44329,19,19,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700053,0,0,0
54,3.756453419272e+08,3.756466869977e+08,1.345070490479e+03,47283,47266,44276,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700054,0,0,0
55,3.756466895752e+08,3.756480318408e+08,1.342265609145e+03,47311,47294,44190,17,17,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700055,0,0,0
56,3.756480341087e+08,3.756493749586e+08,1.340849948168e+03,47293,47269,44252,24,24,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700056,0,0,0
57,3.756493776534e+08,3.756507219761e+08,1.344322641134e+03,47275,47252,44156,23,23,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700057,0,0,0
58,3.756507248346e+08,3.756520649473e+08,1.340112659156e+03,47272,47247,44142,25,25,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700058,0,0,0
59,3.756520679291e+08,3.756534179467e+08,1.350017651856e+03,47298,47276,44382,22,22,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700059,0,0,0
60,3.756534200955e+08,3.756547699784e+08,1.349882917166e+03,47283,47259,44243,24,24,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700060,0,0,0
61,3.756547724487e+08,3.756561099608e+08,1.337512118578e+03,47290,47276,44372,14,14,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700061,0,0,0
62,3.756561128259e+08,3.756574649865e+08,1.352160607696e+03,47259,47236,44122,23,23,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700062,0,0,0
63,3.756574679048e+08,3.756588049961e+08,1.337091356695e+03,47294,47275,44343,19,19,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700063,0,0,0
64,3.756588078819e+08,3.756601489992e+08,1.341117285311e+03,47305,47281,44226,24,24,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700064,0,0,0
65,3.756601512243e+08,3.756614979728e+08,1.346748516440e+03,47299,47276,44182,23,23,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700065,0,0,0
66,3.756615002302e+08,3.756628509954e+08,1.350765185416e+03,47286,47268,44101,18,18,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700066,0,0,0
67,3.756628534870e+08,3.756636009846e+08,7.474975880980e+02,26606,26600,24887,6,6,0,1,e,L,2018,11,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700067,0,0,0
1,3.756636058047e+08,3.756649419651e+08,1.336160383582e+03,47304,47284,44290,20,20,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700001,0,0,0
2,3.756649448270e+08,3.756662839857e+08,1.339158644378e+03,47315,47297,44185,18,18,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700002,0,0,0
3,3.756662861302e+08,3.756676319835e+08,1.345853277743e+03,47286,47271,44265,15,15,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434700003,0,0,0
4,3.756676349643e+08,3.756689599887e+08,1.325024391234e+03,47337,47323,44318,14,14,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800004,0,0,0
5,3.756689622839e+08,3.756703029844e+08,1.340700536072e+03,47312,47289,44272,23,23,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800005,0,0,0
6,3.756703052528e+08,3.756716319425e+08,1.326689714193e+03,47335,47319,44287,16,16,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800006,0,0,0
7,3.756716343797e+08,3.756729569285e+08,1.322548732340e+03,47345,47326,44265,19,19,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800007,0,0,0
8,3.756729592597e+08,3.756742869144e+08,1.327654716730e+03,47310,47294,44309,16,16,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800008,0,0,0
9,3.756742898221e+08,3.756755899021e+08,1.300080049932e+03,46328,46314,43337,14,14,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800009,0,0,0
10,3.756756230458e+08,3.756759839707e+08,3.609248446822e+02,12996,12991,12123,5,5,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800010,0,0,0
11,3.756759970608e+08,3.756773279982e+08,1.330937342763e+03,47338,47323,44334,15,15,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800011,0,0,0
12,3.756773300958e+08,3.756786479979e+08,1.317902074099e+03,47329,47312,44218,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800012,0,0,0
13,3.756786511312e+08,3.756799729763e+08,1.321845057309e+03,47350,47337,44308,13,13,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800013,0,0,0
14,3.756799751559e+08,3.756812889788e+08,1.313822913229e+03,47369,47350,44402,19,19,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800014,0,0,0
15,3.756812910484e+08,3.756826209969e+08,1.329948473871e+03,47316,47301,44243,15,15,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800015,0,0,0
16,3.756826237587e+08,3.756839429404e+08,1.319181715071e+03,47359,47342,44321,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800016,0,0,0
17,3.756839451164e+08,3.756852529981e+08,1.307881748676e+03,47361,47347,44307,14,14,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800017,0,0,0
18,3.756852559078e+08,3.756865719668e+08,1.316058980048e+03,47343,47321,44358,22,22,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800018,0,0,0
19,3.756865744967e+08,3.756878839940e+08,1.309497305334e+03,47370,47349,44344,21,21,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800019,0,0,0
20,3.756878861599e+08,3.756891869807e+08,1.300820791364e+03,47373,47157,44117,216,216,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800020,0,0,0
21,3.756891897087e+08,3.756905149884e+08,1.325279753923e+03,47320,47301,44385,19,19,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800021,0,0,0
22,3.756905178892e+08,3.756907869904e+08,2.691011934280e+02,9689,9687,8857,2,2,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800022,0,0,0
23,3.756907967019e+08,3.756921079723e+08,1.311270396113e+03,47343,47321,44335,22,22,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800023,0,0,0
24,3.756921108965e+08,3.756934229744e+08,1.312077968240e+03,47339,47319,44105,20,20,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800024,0,0,0
25,3.756934258118e+08,3.756947318930e+08,1.306081164062e+03,47350,47204,44225,146,146,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800025,0,0,0
26,3.756947348120e+08,3.756960519833e+08,1.317171275258e+03,47348,47229,44200,119,119,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800026,0,0,0
27,3.756960544379e+08,3.756973589970e+08,1.304559081495e+03,47351,47095,43929,256,256,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800027,0,0,0
28,3.756973624376e+08,3.756986589690e+08,1.296531344891e+03,47374,47202,44159,172,172,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800028,0,0,0
29,3.756986618491e+08,3.756999629311e+08,1.301082067728e+03,47365,47211,44142,154,154,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800029,0,0,0
30,3.756999659145e+08,3.757012669830e+08,1.301068502128e+03,47358,47223,44057,135,135,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800030,0,0,0
31,3.757012700431e+08,3.757025719978e+08,1.301954712868e+03,47378,47207,44062,171,171,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800031,0,0,0
32,3.757025745824e+08,3.757038729628e+08,1.298380375326e+03,47389,47127,44023,262,262,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800032,0,0,0
33,3.757038754616e+08,3.757045129974e+08,6.375357525349e+02,23236,23201,21711,35,35,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800033,0,0,0
35,3.757046986673e+08,3.757059989995e+08,1.300332156301e+03,47377,47089,43980,288,288,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800035,0,0,0
36,3.757060016085e+08,3.757066719967e+08,6.703882611394e+02,24412,24399,22748,13,13,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800036,0,0,0
37,3.757066871405e+08,3.757079879612e+08,1.300820625007e+03,47356,47208,44101,148,148,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800037,0,0,0
38,3.757079909780e+08,3.757092899756e+08,1.298997625172e+03,47393,47293,44283,100,100,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800038,0,0,0
39,3.757092922723e+08,3.757105999724e+08,1.307700044453e+03,47384,47371,44324,13,13,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800039,0,0,0
40,3.757106021005e+08,3.757119139418e+08,1.311841286719e+03,47352,47335,44322,17,17,0,1,e,L,2018,11,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434800040,0,0,0
