#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851202770000e+08,2.851203380000e+08,2.854098e+01,6.840212e-01,2.029508e+01,5.768069e-01,7.110856e-01,1.086291e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851203380000e+08,2.851203990000e+08,2.978688e+01,6.987915e-01,2.159016e+01,5.949261e-01,7.248212e-01,1.047721e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851203990000e+08,2.851204600000e+08,3.070492e+01,7.094782e-01,2.122951e+01,5.899362e-01,6.914042e-01,1.067314e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851204600000e+08,2.851205210000e+08,2.959016e+01,6.964802e-01,2.103279e+01,5.871965e-01,7.108033e-01,1.067168e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851205210000e+08,2.851205820000e+08,3.018033e+01,7.033914e-01,2.144262e+01,5.928899e-01,7.104834e-01,1.057029e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851205820000e+08,2.851206430000e+08,2.963935e+01,6.970587e-01,2.091803e+01,5.855925e-01,7.057522e-01,1.071725e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851206430000e+08,2.851207040000e+08,2.960656e+01,6.966731e-01,2.098361e+01,5.865096e-01,7.087486e-01,1.069107e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851207040000e+08,2.851207650000e+08,2.911475e+01,6.908625e-01,2.040984e+01,5.784354e-01,7.010135e-01,1.086344e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851207650000e+08,2.851208260000e+08,2.936065e+01,6.937739e-01,2.021312e+01,5.756410e-01,6.884422e-01,1.094348e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851208260000e+08,2.851208870000e+08,3.057377e+01,7.079614e-01,2.168852e+01,5.962797e-01,7.093834e-01,1.051384e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851208870000e+08,2.851209480000e+08,3.019672e+01,7.035824e-01,2.159016e+01,5.949261e-01,7.149837e-01,1.051812e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851209480000e+08,2.851210090000e+08,2.945902e+01,6.949350e-01,2.085246e+01,5.846739e-01,7.078464e-01,1.072756e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851210090000e+08,2.851210700000e+08,3.181967e+01,7.222423e-01,2.260656e+01,6.087686e-01,7.104585e-01,1.029466e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851210700000e+08,2.851211310000e+08,3.075410e+01,7.100462e-01,2.178688e+01,5.976304e-01,7.084222e-01,1.049317e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851211310000e+08,2.851211920000e+08,2.998361e+01,7.010953e-01,2.137705e+01,5.919826e-01,7.129579e-01,1.057786e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851211920000e+08,2.851212530000e+08,2.959016e+01,6.964802e-01,2.055738e+01,5.805223e-01,6.947368e-01,1.083949e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851212530000e+08,2.851213140000e+08,3.139344e+01,7.173887e-01,2.181967e+01,5.980799e-01,6.950392e-01,1.052064e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851213140000e+08,2.851213750000e+08,2.880328e+01,6.871571e-01,2.040984e+01,5.784354e-01,7.085942e-01,1.084082e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851213750000e+08,2.851214360000e+08,3.075410e+01,7.100462e-01,2.193443e+01,5.996505e-01,7.132196e-01,1.044167e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851214360000e+08,2.851214970000e+08,3.063935e+01,7.087202e-01,2.127869e+01,5.906191e-01,6.944890e-01,1.065471e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851214970000e+08,2.851215580000e+08,3.009836e+01,7.024356e-01,2.104918e+01,5.874254e-01,6.993464e-01,1.070146e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851215580000e+08,2.851216190000e+08,3.016393e+01,7.032003e-01,2.145902e+01,5.931165e-01,7.114130e-01,1.056307e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851216190000e+08,2.851216800000e+08,3.008197e+01,7.022442e-01,2.070492e+01,5.826018e-01,6.882834e-01,1.081298e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851216800000e+08,2.851217410000e+08,3.008197e+01,7.022442e-01,2.119672e+01,5.894805e-01,7.046322e-01,1.064988e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851217410000e+08,2.851218020000e+08,2.904918e+01,6.900841e-01,2.034426e+01,5.775054e-01,7.003386e-01,1.088272e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851218410000e+08,2.851219020000e+08,3.014754e+01,7.030092e-01,2.126229e+01,5.903916e-01,7.052746e-01,1.063156e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851219020000e+08,2.851219630000e+08,3.085246e+01,7.111807e-01,2.121312e+01,5.897084e-01,6.875664e-01,1.068382e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851219630000e+08,2.851220240000e+08,2.977049e+01,6.985992e-01,2.114754e+01,5.887962e-01,7.103524e-01,1.064422e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851220240000e+08,2.851220850000e+08,2.886885e+01,6.879389e-01,2.067213e+01,5.821404e-01,7.160704e-01,1.074493e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851220850000e+08,2.851221460000e+08,2.916393e+01,6.914458e-01,2.106557e+01,5.876541e-01,7.223159e-01,1.061821e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851221460000e+08,2.851222070000e+08,2.995082e+01,7.007118e-01,2.085246e+01,5.846739e-01,6.962233e-01,1.075926e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851222070000e+08,2.851222680000e+08,3.072131e+01,7.096676e-01,2.213115e+01,6.023335e-01,7.203842e-01,1.036760e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851222680000e+08,2.851223290000e+08,3.059016e+01,7.081512e-01,2.149180e+01,5.935694e-01,7.025723e-01,1.058231e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851223290000e+08,2.851223900000e+08,2.949180e+01,6.953216e-01,2.050820e+01,5.798275e-01,6.953864e-01,1.085106e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851223900000e+08,2.851224510000e+08,3.081967e+01,7.108027e-01,2.139344e+01,5.922096e-01,6.941490e-01,1.062680e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851224510000e+08,2.851225120000e+08,2.973771e+01,6.982144e-01,2.068852e+01,5.823711e-01,6.957001e-01,1.080297e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851225120000e+08,2.851225730000e+08,3.000000e+01,7.012869e-01,2.034426e+01,5.775054e-01,6.781421e-01,1.092111e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851225730000e+08,2.851226340000e+08,3.062295e+01,7.085306e-01,2.180328e+01,5.978552e-01,7.119914e-01,1.047735e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851226340000e+08,2.851226950000e+08,3.057377e+01,7.079614e-01,2.116393e+01,5.890244e-01,6.922252e-01,1.068811e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851226950000e+08,2.851227560000e+08,2.990164e+01,7.001363e-01,2.109836e+01,5.881112e-01,7.055921e-01,1.067184e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851227560000e+08,2.851228170000e+08,2.970492e+01,6.978294e-01,2.093443e+01,5.858219e-01,7.047461e-01,1.071606e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851228170000e+08,2.851228780000e+08,2.957377e+01,6.962873e-01,2.104918e+01,5.874254e-01,7.117516e-01,1.066423e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851228780000e+08,2.851229390000e+08,2.985246e+01,6.995603e-01,2.137705e+01,5.919826e-01,7.160901e-01,1.056621e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851229390000e+08,2.851230000000e+08,3.101639e+01,7.130677e-01,2.081967e+01,5.842141e-01,6.712474e-01,1.079979e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851230000000e+08,2.851230610000e+08,3.067213e+01,7.090993e-01,2.229508e+01,6.045603e-01,7.268840e-01,1.030076e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851230610000e+08,2.851231220000e+08,3.009836e+01,7.024356e-01,2.162295e+01,5.953777e-01,7.184096e-01,1.049684e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851231220000e+08,2.851231830000e+08,3.032787e+01,7.051086e-01,2.100000e+01,5.867387e-01,6.924324e-01,1.072934e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851231830000e+08,2.851232440000e+08,3.006557e+01,7.020529e-01,2.073771e+01,5.830629e-01,6.897492e-01,1.080196e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851232440000e+08,2.851233050000e+08,3.062295e+01,7.085306e-01,2.152459e+01,5.940220e-01,7.028908e-01,1.057337e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851233050000e+08,2.851233660000e+08,3.095082e+01,7.123135e-01,2.136065e+01,5.917556e-01,6.901483e-01,1.064259e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851233970000e+08,2.851234580000e+08,2.952459e+01,6.957080e-01,2.063935e+01,5.816786e-01,6.990561e-01,1.080792e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851234580000e+08,2.851235190000e+08,2.949180e+01,6.953216e-01,2.109836e+01,5.881112e-01,7.153974e-01,1.063843e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851235190000e+08,2.851235800000e+08,2.842623e+01,6.826447e-01,2.008197e+01,5.737705e-01,7.064590e-01,1.093587e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851235800000e+08,2.851236410000e+08,3.042623e+01,7.062511e-01,2.108197e+01,5.878827e-01,6.928879e-01,1.070757e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851236410000e+08,2.851237020000e+08,3.018033e+01,7.033914e-01,2.144262e+01,5.928899e-01,7.104834e-01,1.057029e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851237020000e+08,2.851237630000e+08,2.885246e+01,6.877435e-01,1.962295e+01,5.671752e-01,6.801136e-01,1.111814e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851237630000e+08,2.851238240000e+08,2.919672e+01,6.918344e-01,2.008197e+01,5.737705e-01,6.878158e-01,1.098018e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851238240000e+08,2.851238850000e+08,2.929508e+01,6.929987e-01,2.093443e+01,5.858219e-01,7.146055e-01,1.068301e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851238850000e+08,2.851239460000e+08,3.014754e+01,7.030092e-01,2.042623e+01,5.786676e-01,6.775422e-01,1.089968e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851239460000e+08,2.851240070000e+08,3.016393e+01,7.032003e-01,2.093443e+01,5.858219e-01,6.940218e-01,1.074293e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851240070000e+08,2.851240680000e+08,2.950820e+01,6.955149e-01,2.078688e+01,5.837539e-01,7.044445e-01,1.075491e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851240680000e+08,2.851241290000e+08,3.008197e+01,7.022442e-01,2.145902e+01,5.931165e-01,7.133515e-01,1.055622e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851241290000e+08,2.851241900000e+08,2.898361e+01,6.893048e-01,2.101639e+01,5.869676e-01,7.251131e-01,1.061790e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851241900000e+08,2.851242510000e+08,2.909836e+01,6.906680e-01,2.018033e+01,5.751739e-01,6.935211e-01,1.094286e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851242510000e+08,2.851243120000e+08,2.993443e+01,7.005200e-01,2.068852e+01,5.823711e-01,6.911281e-01,1.081230e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851243120000e+08,2.851243730000e+08,2.906557e+01,6.902788e-01,2.052459e+01,5.800592e-01,7.061478e-01,1.081827e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851243730000e+08,2.851244340000e+08,2.954098e+01,6.959012e-01,2.070492e+01,5.826018e-01,7.008879e-01,1.078609e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851244340000e+08,2.851244950000e+08,2.980328e+01,6.989838e-01,2.062295e+01,5.814475e-01,6.919692e-01,1.082788e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851244950000e+08,2.851245560000e+08,3.065574e+01,7.089097e-01,2.104918e+01,5.874254e-01,6.866310e-01,1.072677e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851245560000e+08,2.851246170000e+08,2.952459e+01,6.957080e-01,2.129508e+01,5.908466e-01,7.212660e-01,1.056540e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851246170000e+08,2.851246780000e+08,3.072131e+01,7.096676e-01,2.201639e+01,6.007699e-01,7.166489e-01,1.040952e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851246780000e+08,2.851247390000e+08,3.014754e+01,7.030092e-01,2.090164e+01,5.853630e-01,6.933116e-01,1.075281e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851247390000e+08,2.851248000000e+08,2.972131e+01,6.980219e-01,2.121312e+01,5.897084e-01,7.137341e-01,1.061583e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851248000000e+08,2.851248610000e+08,2.952459e+01,6.957080e-01,2.024590e+01,5.761076e-01,6.857302e-01,1.093884e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851248610000e+08,2.851249220000e+08,2.985246e+01,6.995603e-01,2.134426e+01,5.915285e-01,7.149917e-01,1.057850e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851249770000e+08,2.851250380000e+08,2.895082e+01,6.889148e-01,2.057377e+01,5.807537e-01,7.106455e-01,1.079062e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851250380000e+08,2.851250990000e+08,3.124590e+01,7.157010e-01,2.190164e+01,5.992022e-01,7.009444e-01,1.048712e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851250990000e+08,2.851251600000e+08,2.998361e+01,7.010953e-01,2.109836e+01,5.881112e-01,7.036632e-01,1.067747e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851251600000e+08,2.851252210000e+08,3.136065e+01,7.170140e-01,2.162295e+01,5.953777e-01,6.894929e-01,1.057896e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851252210000e+08,2.851252820000e+08,3.049180e+01,7.070118e-01,2.150820e+01,5.937958e-01,7.053763e-01,1.057031e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851252820000e+08,2.851253430000e+08,3.073771e+01,7.098569e-01,2.162295e+01,5.953777e-01,7.034667e-01,1.054770e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851253430000e+08,2.851254040000e+08,2.908197e+01,6.904734e-01,2.049180e+01,5.795957e-01,7.046223e-01,1.083154e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851254040000e+08,2.851254650000e+08,3.111475e+01,7.141974e-01,2.183607e+01,5.983045e-01,7.017913e-01,1.050065e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851254650000e+08,2.851255260000e+08,3.129508e+01,7.162640e-01,2.168852e+01,5.962797e-01,6.930330e-01,1.055650e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851255260000e+08,2.851255870000e+08,2.932787e+01,6.933864e-01,2.078688e+01,5.837539e-01,7.087759e-01,1.074145e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851255870000e+08,2.851256480000e+08,3.055738e+01,7.077715e-01,2.131148e+01,5.910739e-01,6.974249e-01,1.064002e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851256480000e+08,2.851257090000e+08,2.880328e+01,6.871571e-01,1.981967e+01,5.700111e-01,6.881047e-01,1.105212e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851257090000e+08,2.851257700000e+08,2.972131e+01,6.980219e-01,2.106557e+01,5.876541e-01,7.087700e-01,1.067018e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851257700000e+08,2.851258310000e+08,3.037705e+01,7.056801e-01,2.159016e+01,5.949261e-01,7.107393e-01,1.053324e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851258310000e+08,2.851258920000e+08,2.944262e+01,6.947417e-01,2.008197e+01,5.737705e-01,6.820713e-01,1.098820e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851258920000e+08,2.851259530000e+08,3.014754e+01,7.030092e-01,2.108197e+01,5.878827e-01,6.992931e-01,1.069327e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851259530000e+08,2.851260140000e+08,2.986885e+01,6.997523e-01,2.157377e+01,5.947002e-01,7.222832e-01,1.049254e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851260140000e+08,2.851260750000e+08,2.988525e+01,6.999444e-01,2.026229e+01,5.763409e-01,6.780033e-01,1.094330e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851260750000e+08,2.851261360000e+08,3.001639e+01,7.014784e-01,2.078688e+01,5.837539e-01,6.925178e-01,1.078404e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851261360000e+08,2.851261970000e+08,3.014754e+01,7.030092e-01,2.149180e+01,5.935694e-01,7.128875e-01,1.054984e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851261970000e+08,2.851262580000e+08,2.929508e+01,6.929987e-01,2.096721e+01,5.862805e-01,7.157247e-01,1.067039e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851262580000e+08,2.851263190000e+08,2.967213e+01,6.974441e-01,2.118033e+01,5.892525e-01,7.138122e-01,1.062376e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851263190000e+08,2.851263800000e+08,2.998361e+01,7.010953e-01,2.086885e+01,5.849037e-01,6.960087e-01,1.075551e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851263800000e+08,2.851264410000e+08,3.034426e+01,7.052992e-01,2.142623e+01,5.926632e-01,7.061048e-01,1.058833e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851264410000e+08,2.851265020000e+08,3.049180e+01,7.070118e-01,2.168852e+01,5.962797e-01,7.112903e-01,1.050746e-02,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851265360000e+08,2.851265970000e+08,2.988525e+01,6.999444e-01,2.136065e+01,5.917556e-01,7.147559e-01,1.057533e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851265970000e+08,2.851266580000e+08,3.008197e+01,7.022442e-01,2.145902e+01,5.931165e-01,7.133515e-01,1.055622e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851266580000e+08,2.851267190000e+08,2.950820e+01,6.955149e-01,2.126229e+01,5.903916e-01,7.205555e-01,1.057658e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851267190000e+08,2.851267800000e+08,3.003279e+01,7.016700e-01,2.121312e+01,5.897084e-01,7.063318e-01,1.064070e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851267800000e+08,2.851268410000e+08,2.890164e+01,6.883294e-01,2.008197e+01,5.737705e-01,6.948383e-01,1.096682e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851268410000e+08,2.851269020000e+08,3.008197e+01,7.022442e-01,2.147541e+01,5.933430e-01,7.138965e-01,1.055021e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851269020000e+08,2.851269630000e+08,2.868852e+01,6.857869e-01,1.977049e+01,5.693035e-01,6.891429e-01,1.106410e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851269630000e+08,2.851270240000e+08,2.924590e+01,6.924168e-01,2.029508e+01,5.768069e-01,6.939462e-01,1.091100e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851270240000e+08,2.851270850000e+08,3.144262e+01,7.179504e-01,2.204918e+01,6.012170e-01,7.012513e-01,1.045118e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851270850000e+08,2.851271460000e+08,2.954098e+01,6.959012e-01,2.075410e+01,5.832934e-01,7.025527e-01,1.076879e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851271460000e+08,2.851272070000e+08,2.908197e+01,6.904734e-01,2.060656e+01,5.812163e-01,7.085682e-01,1.078903e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851272070000e+08,2.851272680000e+08,2.983607e+01,6.993681e-01,2.078688e+01,5.837539e-01,6.967033e-01,1.077512e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851272680000e+08,2.851273290000e+08,3.044262e+01,7.064413e-01,2.152459e+01,5.940220e-01,7.070544e-01,1.056122e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851273290000e+08,2.851273900000e+08,3.129508e+01,7.162640e-01,2.180328e+01,5.978552e-01,6.966999e-01,1.052098e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851273900000e+08,2.851274510000e+08,3.163935e+01,7.201929e-01,2.229508e+01,6.045603e-01,7.046632e-01,1.038415e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851274510000e+08,2.851275120000e+08,2.936065e+01,6.937739e-01,2.049180e+01,5.795957e-01,6.979341e-01,1.084951e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851275120000e+08,2.851275730000e+08,3.088525e+01,7.115585e-01,2.216393e+01,6.027796e-01,7.176221e-01,1.037105e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851275730000e+08,2.851276340000e+08,3.026229e+01,7.043459e-01,2.109836e+01,5.881112e-01,6.971831e-01,1.069418e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851276340000e+08,2.851276950000e+08,3.096721e+01,7.125021e-01,2.162295e+01,5.953777e-01,6.982530e-01,1.056117e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851276950000e+08,2.851277560000e+08,2.934426e+01,6.935802e-01,2.050820e+01,5.798275e-01,6.988827e-01,1.084285e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851277560000e+08,2.851278170000e+08,2.968852e+01,6.976368e-01,2.006557e+01,5.735362e-01,6.758697e-01,1.099847e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851278170000e+08,2.851278780000e+08,3.011475e+01,7.026268e-01,2.134426e+01,5.915285e-01,7.087643e-01,1.060031e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851278780000e+08,2.851279390000e+08,3.065574e+01,7.089097e-01,2.170492e+01,5.965051e-01,7.080214e-01,1.051424e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851279390000e+08,2.851280000000e+08,2.957377e+01,6.962873e-01,2.078688e+01,5.837539e-01,7.028825e-01,1.075938e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851280000000e+08,2.851280610000e+08,2.981967e+01,6.991760e-01,2.129508e+01,5.908466e-01,7.141286e-01,1.059393e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851280970000e+08,2.851281580000e+08,3.037705e+01,7.056801e-01,2.111475e+01,5.883396e-01,6.950890e-01,1.069471e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851281580000e+08,2.851282190000e+08,2.870492e+01,6.859828e-01,2.086885e+01,5.849037e-01,7.270131e-01,1.064631e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851282190000e+08,2.851282800000e+08,2.957377e+01,6.962873e-01,2.077049e+01,5.835237e-01,7.023281e-01,1.076516e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851282800000e+08,2.851283410000e+08,2.952459e+01,6.957080e-01,2.036065e+01,5.777380e-01,6.896169e-01,1.090175e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851283410000e+08,2.851284020000e+08,3.036065e+01,7.054897e-01,2.111475e+01,5.883396e-01,6.954644e-01,1.069390e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851284020000e+08,2.851284630000e+08,2.826229e+01,6.806734e-01,1.893443e+01,5.571359e-01,6.699536e-01,1.132508e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851284630000e+08,2.851285240000e+08,2.914754e+01,6.912514e-01,2.008197e+01,5.737705e-01,6.889764e-01,1.097825e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851285240000e+08,2.851285850000e+08,3.090164e+01,7.117473e-01,2.196721e+01,6.000986e-01,7.108753e-01,1.044200e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851285850000e+08,2.851286460000e+08,3.031148e+01,7.049180e-01,2.114754e+01,5.887962e-01,6.976744e-01,1.068059e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851286460000e+08,2.851287070000e+08,2.913115e+01,6.910570e-01,2.029508e+01,5.768069e-01,6.966798e-01,1.090495e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851287070000e+08,2.851287680000e+08,3.047541e+01,7.068217e-01,2.159016e+01,5.949261e-01,7.084454e-01,1.054080e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851287680000e+08,2.851288290000e+08,2.991803e+01,7.003282e-01,2.063935e+01,5.816786e-01,6.898630e-01,1.082746e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851288290000e+08,2.851288900000e+08,3.088525e+01,7.115585e-01,2.155738e+01,5.944743e-01,6.979830e-01,1.057786e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851288900000e+08,2.851289510000e+08,2.872131e+01,6.861787e-01,2.055738e+01,5.805223e-01,7.157534e-01,1.077612e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851289510000e+08,2.851290120000e+08,3.009836e+01,7.024356e-01,2.075410e+01,5.832934e-01,6.895425e-01,1.079805e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851290120000e+08,2.851290730000e+08,3.068852e+01,7.092888e-01,2.119672e+01,5.894805e-01,6.907051e-01,1.068267e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851290730000e+08,2.851291340000e+08,3.031148e+01,7.049180e-01,2.109836e+01,5.881112e-01,6.960519e-01,1.069676e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851291340000e+08,2.851291950000e+08,3.011475e+01,7.026268e-01,2.121312e+01,5.897084e-01,7.044094e-01,1.064641e-02,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
