#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851202770198e+08,1.900000e+01,4.000000e+00,9.910000e+02,3330000001
2.851218410470e+08,1.900000e+01,4.000000e+00,9.910000e+02,3330000002
2.851233970447e+08,1.900000e+01,4.000000e+00,9.910000e+02,3330000003
2.851249770258e+08,1.900000e+01,3.000000e+00,9.910000e+02,3330000004
2.851265360473e+08,1.900000e+01,4.000000e+00,9.910000e+02,3330000005
2.851280970026e+08,1.900000e+01,4.000000e+00,9.910000e+02,3330000006
2.851296740027e+08,1.900000e+01,4.000000e+00,9.900000e+02,3330000007
2.851312420027e+08,1.900000e+01,3.000000e+00,9.900000e+02,3330000008
2.851328030146e+08,1.900000e+01,4.000000e+00,9.900000e+02,3330000009
2.851343740157e+08,1.900000e+01,4.000000e+00,9.900000e+02,3330000010
2.851359390439e+08,1.800000e+01,4.000000e+00,9.890000e+02,3330000011
2.851375070833e+08,1.800000e+01,4.000000e+00,9.890000e+02,3330000012
2.851390740469e+08,1.800000e+01,4.000000e+00,9.890000e+02,3330000013
2.851406410471e+08,1.800000e+01,4.000000e+00,9.900000e+02,3330000014
2.851422130097e+08,1.800000e+01,4.000000e+00,9.890000e+02,3330000015
2.851437790075e+08,1.800000e+01,4.000000e+00,9.890000e+02,3330000016
2.851453480054e+08,1.800000e+01,5.000000e+00,9.890000e+02,3330000017
2.851469190676e+08,1.900000e+01,4.000000e+00,9.890000e+02,3330000018
2.851484850014e+08,1.900000e+01,4.000000e+00,9.890000e+02,3330000019
2.851500250422e+08,1.900000e+01,5.000000e+00,9.890000e+02,3330000020
2.851515540601e+08,1.900000e+01,5.000000e+00,9.880000e+02,3330000021
2.851530870295e+08,1.900000e+01,5.000000e+00,9.890000e+02,3330000022
2.851546190327e+08,2.000000e+01,6.000000e+00,9.890000e+02,3330000023
2.851561390044e+08,2.000000e+01,6.000000e+00,9.880000e+02,3330000024
2.851576400147e+08,2.000000e+01,7.000000e+00,9.880000e+02,3330000025
2.851591400192e+08,2.100000e+01,7.000000e+00,9.870000e+02,3330000026
2.851606270059e+08,2.100000e+01,7.000000e+00,9.870000e+02,3330000027
2.851621100186e+08,2.100000e+01,7.000000e+00,9.870000e+02,3330000028
2.851635880547e+08,2.100000e+01,8.000000e+00,9.870000e+02,3330000029
2.851650590453e+08,2.100000e+01,8.000000e+00,9.870000e+02,3330000030
2.851665310012e+08,2.100000e+01,8.000000e+00,9.860000e+02,3330000031
2.851679970467e+08,2.100000e+01,8.000000e+00,9.860000e+02,3330000032
2.851694581351e+08,2.100000e+01,8.000000e+00,9.850000e+02,3330000033
2.851709160030e+08,2.100000e+01,8.000000e+00,9.850000e+02,3330000034
2.851723780145e+08,2.100000e+01,8.000000e+00,9.850000e+02,3330000035
2.851738390059e+08,2.100000e+01,8.000000e+00,9.840000e+02,3330000036
2.851752860181e+08,2.000000e+01,7.000000e+00,9.840000e+02,3330000037
2.851767380011e+08,2.000000e+01,6.000000e+00,9.830000e+02,3330000038
2.851781930046e+08,2.000000e+01,7.000000e+00,9.830000e+02,3330000039
2.851796420161e+08,2.000000e+01,7.000000e+00,9.830000e+02,3330000040
2.851810880140e+08,2.000000e+01,7.000000e+00,9.830000e+02,3330000041
2.851825290193e+08,2.000000e+01,7.000000e+00,9.820000e+02,3330000042
2.851839690004e+08,2.000000e+01,7.000000e+00,9.820000e+02,3330000043
2.851854000127e+08,2.000000e+01,7.000000e+00,9.820000e+02,3330000044
2.851868410291e+08,2.000000e+01,7.000000e+00,9.810000e+02,3330000045
2.851882730299e+08,2.000000e+01,6.000000e+00,9.810000e+02,3330000046
2.851897071362e+08,2.000000e+01,6.000000e+00,9.800000e+02,3330000047
2.851911400509e+08,2.000000e+01,7.000000e+00,9.800000e+02,3330000048
2.851925710152e+08,2.000000e+01,7.000000e+00,9.800000e+02,3330000049
2.851940050465e+08,2.000000e+01,7.000000e+00,9.790000e+02,3330000050
2.851954280764e+08,1.900000e+01,8.000000e+00,9.790000e+02,3330000051
2.851968440042e+08,1.900000e+01,9.000000e+00,9.790000e+02,3330000052
2.851982660046e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330000053
2.851997000266e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330000054
2.852011360245e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330000055
2.852025570185e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330000056
2.852039920027e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330000057
2.852054270383e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330000058
2.852068420146e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330100001
2.852082720152e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330100002
2.852097110023e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330100003
2.852111390296e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330100004
2.852125680067e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330100005
2.852140070111e+08,1.900000e+01,9.000000e+00,9.780000e+02,3330100006
2.852154290043e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100007
2.852168620036e+08,1.900000e+01,8.000000e+00,9.770000e+02,3330100008
2.852182970103e+08,1.900000e+01,8.000000e+00,9.770000e+02,3330100009
2.852197350034e+08,1.900000e+01,8.000000e+00,9.770000e+02,3330100010
2.852211660262e+08,1.900000e+01,8.000000e+00,9.770000e+02,3330100011
2.852226120942e+08,1.900000e+01,7.000000e+00,9.770000e+02,3330100012
2.852240520173e+08,1.900000e+01,7.000000e+00,9.770000e+02,3330100013
2.852254930669e+08,1.900000e+01,8.000000e+00,9.770000e+02,3330100014
2.852269360043e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100015
2.852283760100e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100016
2.852298240015e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100017
2.852312650015e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100018
2.852327000301e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100019
2.852341431208e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100020
2.852355880587e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100021
2.852370410762e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100022
2.852384850941e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100023
2.852399230639e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100024
2.852413501038e+08,1.900000e+01,8.000000e+00,9.780000e+02,3330100025
2.852427900089e+08,2.000000e+01,8.000000e+00,9.800000e+02,3330100026
2.852442160221e+08,2.000000e+01,8.000000e+00,9.800000e+02,3330100027
2.852456280258e+08,2.000000e+01,8.000000e+00,9.800000e+02,3330100028
2.852470450939e+08,2.000000e+01,8.000000e+00,9.800000e+02,3330100029
2.852484410060e+08,2.100000e+01,9.000000e+00,9.800000e+02,3330100030
2.852498660015e+08,2.100000e+01,9.000000e+00,9.800000e+02,3330100031
2.852512750390e+08,2.100000e+01,9.000000e+00,9.790000e+02,3330100032
2.852526750095e+08,2.100000e+01,9.000000e+00,9.790000e+02,3330100033
2.852540660107e+08,2.100000e+01,9.000000e+00,9.790000e+02,3330100034
2.852554690180e+08,2.100000e+01,9.000000e+00,9.790000e+02,3330100035
2.852568780189e+08,2.100000e+01,9.000000e+00,9.790000e+02,3330100036
2.852582770023e+08,2.000000e+01,9.000000e+00,9.790000e+02,3330100037
2.852596800161e+08,2.000000e+01,9.000000e+00,9.790000e+02,3330100038
2.852610870110e+08,2.000000e+01,8.000000e+00,9.790000e+02,3330100039
2.852624930305e+08,2.000000e+01,8.000000e+00,9.790000e+02,3330100040
2.852638951069e+08,2.000000e+01,8.000000e+00,9.790000e+02,3330100041
2.852652960422e+08,2.000000e+01,7.000000e+00,9.790000e+02,3330100042
2.852667030810e+08,2.000000e+01,7.000000e+00,9.790000e+02,3330100043
2.852681120548e+08,2.000000e+01,6.000000e+00,9.790000e+02,3330100044
2.852695250157e+08,2.000000e+01,6.000000e+00,9.800000e+02,3330100045
2.852709401161e+08,2.000000e+01,6.000000e+00,9.800000e+02,3330100046
2.852723500002e+08,2.000000e+01,6.000000e+00,9.800000e+02,3330100047
2.852737670020e+08,2.000000e+01,5.000000e+00,9.800000e+02,3330100048
2.852751860981e+08,2.000000e+01,5.000000e+00,9.800000e+02,3330100049
2.852766080540e+08,2.000000e+01,4.000000e+00,9.800000e+02,3330100050
2.852780410124e+08,2.000000e+01,4.000000e+00,9.800000e+02,3330100051
2.852794820339e+08,1.900000e+01,4.000000e+00,9.800000e+02,3330100052
2.852809080253e+08,1.900000e+01,4.000000e+00,9.800000e+02,3330100053
2.852823340906e+08,1.900000e+01,4.000000e+00,9.800000e+02,3330100054
2.852837640062e+08,1.900000e+01,4.000000e+00,9.800000e+02,3330100055
2.852851920144e+08,1.900000e+01,4.000000e+00,9.800000e+02,3330100056
2.852866210285e+08,1.900000e+01,4.000000e+00,9.800000e+02,3330100057
2.852880530062e+08,1.900000e+01,4.000000e+00,9.800000e+02,3330100058
2.852895040120e+08,1.900000e+01,4.000000e+00,9.800000e+02,3330100059
2.852909490014e+08,1.900000e+01,4.000000e+00,9.800000e+02,3330100060
2.852923890580e+08,1.900000e+01,4.000000e+00,9.800000e+02,3330100061
