#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004968000000e+08,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004968000000e+08,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.005004000000e+08,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.005028000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005064000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800005
3.005076000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800006
3.005076000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800007
3.005112000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800008
3.005112000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800009
3.005148000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800010
3.005172000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800011
3.005172000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800012
3.005184000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800013
3.005220000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347800014
3.005256000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347800015
3.005256000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347800016
3.005292000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347800017
3.005316000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800018
3.005352000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800019
3.005364000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800020
3.005388000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005424000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005460000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005496000000e+08,2.770000e+01,0.000000e+00,9.970000e+02,12347800024
3.005544000000e+08,2.770000e+01,0.000000e+00,9.970000e+02,12347800025
3.005580000000e+08,2.770000e+01,0.000000e+00,9.970000e+02,12347800026
3.005604000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800027
3.005640000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800028
3.005664000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800029
3.005688000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800030
3.005724000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800032
3.005748000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800033
3.005760000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800034
3.005796000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800035
3.005796000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800036
3.005844000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005856000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005880000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005904000000e+08,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005940000000e+08,2.770000e+01,0.000000e+00,9.960000e+02,12347900005
3.005976000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12347900006
3.006012000000e+08,2.750000e+01,0.000000e+00,9.950000e+02,12347900007
3.006048000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12347900008
3.006084000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12347900009
3.006132000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347900010
3.006168000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900011
3.006180000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900012
3.006204000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900013
3.006204000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900014
3.006240000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900015
3.006252000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900017
3.006276000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900018
3.006312000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12347900019
3.006348000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900020
3.006396000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900021
3.006396000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900022
3.006444000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900023
3.006480000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900024
3.006504000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900025
3.006528000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900026
3.006552000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900027
3.006588000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900028
3.006612000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900029
3.006636000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900030
3.006672000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900031
