#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004936810000e+08,3.004937420000e+08,9.327868e+00,3.910446e-01,6.213115e+00,3.191463e-01,6.660808e-01,1.977097e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004937420000e+08,3.004938030000e+08,9.377049e+00,3.920741e-01,6.213115e+00,3.191463e-01,6.625874e-01,1.976989e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004938030000e+08,3.004938640000e+08,9.901639e+00,4.028920e-01,6.491803e+00,3.262254e-01,6.556292e-01,1.933409e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004938640000e+08,3.004939250000e+08,9.409836e+00,3.927590e-01,6.278688e+00,3.208260e-01,6.672474e-01,1.966746e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004939250000e+08,3.004939860000e+08,1.040984e+01,4.131017e-01,6.885246e+00,3.359656e-01,6.614173e-01,1.877947e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004939860000e+08,3.004940470000e+08,1.011475e+01,4.072047e-01,6.590164e+00,3.286875e-01,6.515397e-01,1.918247e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004940470000e+08,3.004941080000e+08,9.622951e+00,3.971817e-01,6.540984e+00,3.274588e-01,6.797274e-01,1.925787e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004941080000e+08,3.004941690000e+08,9.655738e+00,3.978577e-01,6.360656e+00,3.229134e-01,6.587436e-01,1.953624e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004941690000e+08,3.004942300000e+08,9.606558e+00,3.968432e-01,6.557377e+00,3.278688e-01,6.825939e-01,1.922826e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004942300000e+08,3.004942910000e+08,1.014754e+01,4.078641e-01,6.540984e+00,3.274588e-01,6.445881e-01,1.923808e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004943110000e+08,3.004943720000e+08,9.918033e+00,4.032254e-01,7.098361e+00,3.411255e-01,7.157025e-01,1.833898e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004943720000e+08,3.004944330000e+08,8.934426e+00,3.827088e-01,6.098361e+00,3.161853e-01,6.825688e-01,1.993884e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004944330000e+08,3.004944940000e+08,1.001639e+01,4.052199e-01,7.000000e+00,3.387538e-01,6.988543e-01,1.855928e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004944940000e+08,3.004945550000e+08,9.377049e+00,3.920741e-01,6.819672e+00,3.343619e-01,7.272727e-01,1.862151e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004945550000e+08,3.004946160000e+08,1.022951e+01,4.095080e-01,7.295082e+00,3.458200e-01,7.131410e-01,1.810630e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004946160000e+08,3.004946770000e+08,9.934426e+00,4.035585e-01,6.934426e+00,3.371633e-01,6.980198e-01,1.865034e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004946770000e+08,3.004947380000e+08,9.557377e+00,3.958261e-01,6.475410e+00,3.258132e-01,6.775300e-01,1.935863e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004947380000e+08,3.004947990000e+08,1.006557e+01,4.062135e-01,7.229508e+00,3.442623e-01,7.182410e-01,1.815473e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004947990000e+08,3.004948600000e+08,1.014754e+01,4.078641e-01,7.081967e+00,3.407313e-01,6.978998e-01,1.845554e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004948600000e+08,3.004949210000e+08,1.036066e+01,4.121248e-01,7.081967e+00,3.407313e-01,6.835443e-01,1.850041e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004949210000e+08,3.004949820000e+08,9.655738e+00,3.978577e-01,7.016394e+00,3.391502e-01,7.266554e-01,1.836377e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004949820000e+08,3.004950430000e+08,9.622951e+00,3.971817e-01,7.147541e+00,3.423051e-01,7.427598e-01,1.804158e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004950430000e+08,3.004951040000e+08,1.021311e+01,4.091798e-01,7.114754e+00,3.415191e-01,6.966292e-01,1.841805e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004951040000e+08,3.004951650000e+08,9.934426e+00,4.035585e-01,7.196721e+00,3.434808e-01,7.244225e-01,1.815021e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004951650000e+08,3.004952260000e+08,9.475410e+00,3.941251e-01,6.590164e+00,3.286875e-01,6.955017e-01,1.914157e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004952260000e+08,3.004952870000e+08,1.000000e+01,4.048882e-01,7.459016e+00,3.496841e-01,7.459016e-01,1.762693e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004952870000e+08,3.004953480000e+08,9.262295e+00,3.896677e-01,6.704918e+00,3.315369e-01,7.238938e-01,1.880837e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004953480000e+08,3.004954090000e+08,9.360656e+00,3.917313e-01,6.409836e+00,3.241594e-01,6.847636e-01,1.944332e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004954090000e+08,3.004954700000e+08,1.039344e+01,4.127764e-01,7.295082e+00,3.458200e-01,7.018927e-01,1.816674e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004954700000e+08,3.004955310000e+08,1.008197e+01,4.065442e-01,7.245902e+00,3.446524e-01,7.186992e-01,1.813099e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004955310000e+08,3.004955920000e+08,9.934426e+00,4.035585e-01,6.672131e+00,3.307253e-01,6.716172e-01,1.907721e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004955920000e+08,3.004956530000e+08,9.114754e+00,3.865517e-01,5.950819e+00,3.123370e-01,6.528777e-01,2.018923e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004956530000e+08,3.004957140000e+08,9.754098e+00,3.998790e-01,6.786885e+00,3.335572e-01,6.957983e-01,1.886097e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004957140000e+08,3.004957750000e+08,9.229508e+00,3.889774e-01,6.442623e+00,3.249874e-01,6.980462e-01,1.934898e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004957750000e+08,3.004958360000e+08,9.360656e+00,3.917313e-01,6.491803e+00,3.262254e-01,6.935201e-01,1.929356e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004958360000e+08,3.004958970000e+08,9.409836e+00,3.927590e-01,6.491803e+00,3.262254e-01,6.898955e-01,1.930589e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004958970000e+08,3.004959580000e+08,9.163935e+00,3.875931e-01,6.508197e+00,3.266370e-01,7.101968e-01,1.918823e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004959580000e+08,3.004960190000e+08,1.000000e+01,4.048882e-01,6.918033e+00,3.367646e-01,6.918033e-01,1.869564e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004960190000e+08,3.004960800000e+08,9.540983e+00,3.954865e-01,6.491803e+00,3.262254e-01,6.804124e-01,1.932945e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004960800000e+08,3.004961410000e+08,9.934426e+00,4.035585e-01,6.836066e+00,3.347636e-01,6.881188e-01,1.881872e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004961410000e+08,3.004962020000e+08,9.508197e+00,3.948064e-01,6.491803e+00,3.262254e-01,6.827586e-01,1.932478e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004962020000e+08,3.004962630000e+08,1.034426e+01,4.117986e-01,7.360656e+00,3.473708e-01,7.115690e-01,1.803494e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004962630000e+08,3.004963240000e+08,9.475410e+00,3.941251e-01,6.639344e+00,3.299116e-01,7.006921e-01,1.904841e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004963240000e+08,3.004963850000e+08,1.062295e+01,4.173089e-01,7.295082e+00,3.458200e-01,6.867284e-01,1.822072e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004963850000e+08,3.004964460000e+08,1.000000e+01,4.048882e-01,7.213115e+00,3.438718e-01,7.213115e-01,1.815332e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004964460000e+08,3.004965070000e+08,1.065574e+01,4.179524e-01,7.672131e+00,3.546444e-01,7.200000e-01,1.761119e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004965070000e+08,3.004965680000e+08,1.027869e+01,4.104913e-01,7.147541e+00,3.423051e-01,6.953748e-01,1.838055e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004965680000e+08,3.004966290000e+08,9.754098e+00,3.998790e-01,6.606557e+00,3.290960e-01,6.773109e-01,1.916583e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004966290000e+08,3.004966900000e+08,9.557377e+00,3.958261e-01,6.704918e+00,3.315369e-01,7.015437e-01,1.895106e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004966900000e+08,3.004967510000e+08,1.029508e+01,4.108185e-01,7.098361e+00,3.411255e-01,6.894904e-01,1.846383e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004967510000e+08,3.004968120000e+08,9.934426e+00,4.035585e-01,6.540984e+00,3.274588e-01,6.584159e-01,1.926472e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004968120000e+08,3.004968730000e+08,1.031148e+01,4.111454e-01,7.573771e+00,3.523637e-01,7.344992e-01,1.760772e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004968730000e+08,3.004969340000e+08,9.475410e+00,3.941251e-01,6.557377e+00,3.278688e-01,6.920415e-01,1.920208e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004969340000e+08,3.004969950000e+08,1.136066e+01,4.315556e-01,7.819672e+00,3.580382e-01,6.883117e-01,1.759488e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004969950000e+08,3.004970560000e+08,1.004918e+01,4.058826e-01,7.065574e+00,3.403367e-01,7.030995e-01,1.845371e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004970560000e+08,3.004971170000e+08,1.019672e+01,4.088513e-01,7.049181e+00,3.399417e-01,6.913183e-01,1.852249e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004971170000e+08,3.004971780000e+08,1.047541e+01,4.144008e-01,7.131147e+00,3.419124e-01,6.807511e-01,1.844202e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004971780000e+08,3.004972390000e+08,1.019672e+01,4.088513e-01,7.229508e+00,3.442623e-01,7.090032e-01,1.821264e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004972390000e+08,3.004973000000e+08,1.001639e+01,4.052199e-01,6.918033e+00,3.367646e-01,6.906710e-01,1.869930e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004973000000e+08,3.004973610000e+08,9.950820e+00,4.038913e-01,6.737705e+00,3.323465e-01,6.771005e-01,1.897868e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004973610000e+08,3.004974220000e+08,1.031148e+01,4.111454e-01,7.065574e+00,3.403367e-01,6.852146e-01,1.851805e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004974220000e+08,3.004974830000e+08,1.032787e+01,4.114721e-01,7.557377e+00,3.519821e-01,7.317460e-01,1.765156e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004974830000e+08,3.004975440000e+08,9.786885e+00,4.005506e-01,6.918033e+00,3.367646e-01,7.068677e-01,1.863004e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004975440000e+08,3.004976050000e+08,9.721312e+00,3.992064e-01,6.704918e+00,3.315369e-01,6.897133e-01,1.899715e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004976050000e+08,3.004976660000e+08,1.006557e+01,4.062135e-01,7.180328e+00,3.430893e-01,7.133551e-01,1.824907e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004976660000e+08,3.004977270000e+08,1.014754e+01,4.078641e-01,7.311475e+00,3.462084e-01,7.205170e-01,1.803659e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004977270000e+08,3.004977880000e+08,1.024590e+01,4.098361e-01,7.311475e+00,3.462084e-01,7.136000e-01,1.808314e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004977880000e+08,3.004978490000e+08,9.639344e+00,3.975199e-01,6.901639e+00,3.363653e-01,7.159864e-01,1.859659e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004978490000e+08,3.004979100000e+08,9.672132e+00,3.981953e-01,6.803279e+00,3.339598e-01,7.033898e-01,1.880464e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.004979690000e+08,3.004980300000e+08,1.006557e+01,4.062135e-01,7.131147e+00,3.419124e-01,7.084690e-01,1.834081e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004980300000e+08,3.004980910000e+08,9.688524e+00,3.985327e-01,6.360656e+00,3.229134e-01,6.565144e-01,1.953362e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004980910000e+08,3.004981520000e+08,9.836065e+00,4.015557e-01,6.786885e+00,3.335572e-01,6.900000e-01,1.888121e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004981520000e+08,3.004982130000e+08,9.918033e+00,4.032254e-01,6.344262e+00,3.224970e-01,6.396694e-01,1.951869e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004982130000e+08,3.004982740000e+08,1.000000e+01,4.048882e-01,7.000000e+00,3.387538e-01,7.000000e-01,1.855431e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004982740000e+08,3.004983350000e+08,1.016393e+01,4.081934e-01,7.098361e+00,3.411255e-01,6.983871e-01,1.843220e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004983350000e+08,3.004983960000e+08,1.027869e+01,4.104913e-01,7.081967e+00,3.407313e-01,6.889952e-01,1.848663e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004983960000e+08,3.004984570000e+08,9.688524e+00,3.985327e-01,6.786885e+00,3.335572e-01,7.005076e-01,1.884107e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004984570000e+08,3.004985180000e+08,1.032787e+01,4.114721e-01,7.000000e+00,3.387538e-01,6.777778e-01,1.861878e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004985180000e+08,3.004985790000e+08,9.065574e+00,3.855074e-01,6.409836e+00,3.241594e-01,7.070525e-01,1.935344e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004985790000e+08,3.004986400000e+08,9.344262e+00,3.913881e-01,6.262295e+00,3.204069e-01,6.701754e-01,1.969239e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004986400000e+08,3.004987010000e+08,9.245902e+00,3.893227e-01,6.508197e+00,3.266370e-01,7.039007e-01,1.922360e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004987010000e+08,3.004987620000e+08,9.639344e+00,3.975199e-01,6.622951e+00,3.295041e-01,6.870748e-01,1.912201e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004987620000e+08,3.004988230000e+08,9.606558e+00,3.968432e-01,6.311475e+00,3.216625e-01,6.569966e-01,1.961020e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004988230000e+08,3.004988840000e+08,9.327868e+00,3.910446e-01,6.442623e+00,3.249874e-01,6.906854e-01,1.937690e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004988840000e+08,3.004989450000e+08,9.163935e+00,3.875931e-01,6.213115e+00,3.191463e-01,6.779964e-01,1.976233e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004989450000e+08,3.004990060000e+08,9.459017e+00,3.937840e-01,6.606557e+00,3.290960e-01,6.984402e-01,1.910572e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004990060000e+08,3.004990670000e+08,9.327868e+00,3.910446e-01,6.491803e+00,3.262254e-01,6.959578e-01,1.928423e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004990670000e+08,3.004991280000e+08,9.704918e+00,3.988697e-01,6.622951e+00,3.295041e-01,6.824324e-01,1.913317e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004991280000e+08,3.004991890000e+08,9.868853e+00,4.022244e-01,7.065574e+00,3.403367e-01,7.159469e-01,1.837985e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004991890000e+08,3.004992500000e+08,9.639344e+00,3.975199e-01,6.704918e+00,3.315369e-01,6.955782e-01,1.897676e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004992500000e+08,3.004993110000e+08,1.004918e+01,4.058826e-01,6.934426e+00,3.371633e-01,6.900489e-01,1.867911e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004993110000e+08,3.004993720000e+08,9.622951e+00,3.971817e-01,6.950819e+00,3.375617e-01,7.223169e-01,1.848501e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004993720000e+08,3.004994330000e+08,1.078689e+01,4.205166e-01,7.540984e+00,3.516002e-01,6.990882e-01,1.788021e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004994330000e+08,3.004994940000e+08,1.022951e+01,4.095080e-01,7.000000e+00,3.387538e-01,6.842949e-01,1.860674e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004994940000e+08,3.004995550000e+08,1.022951e+01,4.095080e-01,7.245902e+00,3.446524e-01,7.083333e-01,1.819575e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004995550000e+08,3.004996160000e+08,1.021311e+01,4.091798e-01,6.606557e+00,3.290960e-01,6.468700e-01,1.914837e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004996160000e+08,3.004996770000e+08,9.704918e+00,3.988697e-01,6.360656e+00,3.229134e-01,6.554054e-01,1.953208e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004996770000e+08,3.004997380000e+08,9.754098e+00,3.998790e-01,6.704918e+00,3.315369e-01,6.873950e-01,1.900390e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004997380000e+08,3.004997990000e+08,9.868853e+00,4.022244e-01,6.655738e+00,3.303187e-01,6.744186e-01,1.909837e-02,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.004998540000e+08,3.004999150000e+08,1.022951e+01,4.095080e-01,7.131147e+00,3.419124e-01,6.971154e-01,1.839495e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.004999150000e+08,3.004999760000e+08,1.013115e+01,4.075345e-01,6.803279e+00,3.339598e-01,6.715210e-01,1.889250e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.004999760000e+08,3.005000370000e+08,1.040984e+01,4.131017e-01,6.885246e+00,3.359656e-01,6.614173e-01,1.877947e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005000370000e+08,3.005000980000e+08,9.360656e+00,3.917313e-01,6.344262e+00,3.224970e-01,6.777583e-01,1.955736e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005000980000e+08,3.005001590000e+08,9.180327e+00,3.879397e-01,6.344262e+00,3.224970e-01,6.910715e-01,1.952524e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005001590000e+08,3.005002200000e+08,9.737705e+00,3.995429e-01,6.786885e+00,3.335572e-01,6.969697e-01,1.885631e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005002200000e+08,3.005002810000e+08,9.704918e+00,3.988697e-01,6.721312e+00,3.319419e-01,6.925676e-01,1.896466e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005002810000e+08,3.005003420000e+08,9.885246e+00,4.025584e-01,7.016394e+00,3.391502e-01,7.097844e-01,1.848268e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005003420000e+08,3.005004030000e+08,9.901639e+00,4.028920e-01,6.819672e+00,3.343619e-01,6.887417e-01,1.883953e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005004030000e+08,3.005004640000e+08,9.475410e+00,3.941251e-01,6.590164e+00,3.286875e-01,6.955017e-01,1.914157e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005004640000e+08,3.005005250000e+08,9.819673e+00,4.012209e-01,6.852459e+00,3.351647e-01,6.978297e-01,1.876235e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005005250000e+08,3.005005860000e+08,9.639344e+00,3.975199e-01,6.655738e+00,3.303187e-01,6.904762e-01,1.906482e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005005860000e+08,3.005006470000e+08,1.009836e+01,4.068745e-01,6.770492e+00,3.331541e-01,6.704546e-01,1.893878e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005006470000e+08,3.005007080000e+08,9.688524e+00,3.985327e-01,6.803279e+00,3.339598e-01,7.021996e-01,1.881045e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005007080000e+08,3.005007690000e+08,1.009836e+01,4.068745e-01,7.000000e+00,3.387538e-01,6.931818e-01,1.858120e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005007690000e+08,3.005008300000e+08,9.622951e+00,3.971817e-01,6.868853e+00,3.355654e-01,7.137990e-01,1.865540e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005008300000e+08,3.005008910000e+08,9.819673e+00,4.012209e-01,6.540984e+00,3.274588e-01,6.661102e-01,1.926909e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005008910000e+08,3.005009520000e+08,9.327868e+00,3.910446e-01,6.540984e+00,3.274588e-01,7.012302e-01,1.918857e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005009520000e+08,3.005010130000e+08,9.983606e+00,4.045562e-01,6.737705e+00,3.323465e-01,6.748769e-01,1.898137e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005010130000e+08,3.005010740000e+08,9.360656e+00,3.917313e-01,6.147541e+00,3.174576e-01,6.567426e-01,1.986962e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005010740000e+08,3.005011350000e+08,9.803279e+00,4.008859e-01,6.721312e+00,3.319419e-01,6.856188e-01,1.898537e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005011350000e+08,3.005011960000e+08,9.901639e+00,4.028920e-01,6.901639e+00,3.363653e-01,6.970199e-01,1.869869e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005011960000e+08,3.005012570000e+08,1.003279e+01,4.055514e-01,6.606557e+00,3.290960e-01,6.584967e-01,1.916896e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005012570000e+08,3.005013180000e+08,9.295082e+00,3.903567e-01,6.278688e+00,3.208260e-01,6.754850e-01,1.966227e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005013180000e+08,3.005013790000e+08,9.540983e+00,3.954865e-01,6.147541e+00,3.174576e-01,6.443299e-01,1.984341e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005013790000e+08,3.005014400000e+08,9.459017e+00,3.937840e-01,6.606557e+00,3.290960e-01,6.984402e-01,1.910572e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005014400000e+08,3.005015010000e+08,1.011475e+01,4.072047e-01,7.180328e+00,3.430893e-01,7.098866e-01,1.826989e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005015010000e+08,3.005015620000e+08,9.508197e+00,3.948064e-01,6.688525e+00,3.311313e-01,7.034483e-01,1.896498e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005015620000e+08,3.005016230000e+08,9.639344e+00,3.975199e-01,6.590164e+00,3.286875e-01,6.836734e-01,1.917801e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005016230000e+08,3.005016840000e+08,1.006557e+01,4.062135e-01,7.065574e+00,3.403367e-01,7.019544e-01,1.845914e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005016840000e+08,3.005017450000e+08,9.737705e+00,3.995429e-01,6.721312e+00,3.319419e-01,6.902357e-01,1.897235e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005017450000e+08,3.005018060000e+08,1.014754e+01,4.078641e-01,7.016394e+00,3.391502e-01,6.914378e-01,1.856533e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005018060000e+08,3.005018670000e+08,9.147541e+00,3.872463e-01,6.311475e+00,3.216625e-01,6.899642e-01,1.957952e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005018670000e+08,3.005019280000e+08,9.983606e+00,4.045562e-01,6.770492e+00,3.331541e-01,6.781609e-01,1.893116e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005019280000e+08,3.005019890000e+08,9.704918e+00,3.988697e-01,6.836066e+00,3.347636e-01,7.043919e-01,1.875446e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005019890000e+08,3.005020500000e+08,9.704918e+00,3.988697e-01,6.934426e+00,3.371633e-01,7.145270e-01,1.856227e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005020500000e+08,3.005021110000e+08,9.819673e+00,4.012209e-01,6.786885e+00,3.335572e-01,6.911519e-01,1.887756e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005021110000e+08,3.005021720000e+08,1.037705e+01,4.124507e-01,7.377049e+00,3.477574e-01,7.109005e-01,1.801882e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005021720000e+08,3.005022330000e+08,9.426229e+00,3.931009e-01,6.360656e+00,3.229134e-01,6.747826e-01,1.953597e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005022330000e+08,3.005022940000e+08,9.557377e+00,3.958261e-01,6.737705e+00,3.323465e-01,7.049743e-01,1.888784e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005022940000e+08,3.005023550000e+08,9.655738e+00,3.978577e-01,6.557377e+00,3.278688e-01,6.791171e-01,1.923481e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005023550000e+08,3.005024160000e+08,9.721312e+00,3.992064e-01,6.836066e+00,3.347636e-01,7.032040e-01,1.876041e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005024160000e+08,3.005024770000e+08,9.885246e+00,4.025584e-01,6.967213e+00,3.379595e-01,7.048093e-01,1.857499e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005024770000e+08,3.005025380000e+08,1.021311e+01,4.091798e-01,6.950819e+00,3.375617e-01,6.805779e-01,1.868002e-02,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
