#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.004936810109e+08,3.004943019243e+08,6.209134003520e+02,7181,6069,4014,1112,1112,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988746e+00,12347700001,0,0,0
2,3.004943110308e+08,3.004979659254e+08,3.654894603372e+03,42683,36227,25370,6456,6456,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998083e+00,12347700002,0,0,0
3,3.004979690150e+08,3.004998449591e+08,1.875944122910e+03,21721,18372,12609,3349,3349,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700003,0,0,0
4,3.004998540952e+08,3.005031370000e+08,3.282904804170e+03,37838,32049,22086,5789,5789,0,2,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800004,0,0,0
5,3.005031460254e+08,3.005043789975e+08,1.232972073078e+03,14430,12251,8203,2179,2179,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800005,0,0,0
6,3.005043890223e+08,3.005051277499e+08,7.387275629640e+02,8500,7201,4778,1299,1299,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800006,0,0,0
7,3.005051370569e+08,3.005078929495e+08,2.755892633200e+03,31268,26457,18373,4811,4811,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800007,0,0,0
8,3.005079020352e+08,3.005082809896e+08,3.789543782473e+02,4211,3565,2133,646,646,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800008,0,0,0
9,3.005082901878e+08,3.005119869664e+08,3.696778574646e+03,41729,35206,24698,6523,6523,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998105e+00,12347800009,0,0,0
10,3.005119960347e+08,3.005140079832e+08,2.011948541045e+03,22569,19039,12927,3530,3530,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996523e+00,12347800010,0,0,0
11,3.005140180348e+08,3.005145349291e+08,5.168943167329e+02,5661,4821,3122,840,840,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800011,0,0,0
12,3.005145441136e+08,3.005148719610e+08,3.278473777771e+02,3563,3006,1544,557,557,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800012,0,0,0
13,3.005148821614e+08,3.005185849895e+08,3.702828091204e+03,42592,36074,25321,6518,6518,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800013,0,0,0
14,3.005185870550e+08,3.005222259763e+08,3.638921277761e+03,42722,36313,25645,6409,6409,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998077e+00,12347800014,0,0,0
15,3.005222280324e+08,3.005227389287e+08,5.108962688446e+02,5964,5092,3308,872,872,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800015,0,0,0
16,3.005228092113e+08,3.005264168275e+08,3.607616235375e+03,42779,36557,25476,6222,6222,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800016,0,0,0
17,3.005264190734e+08,3.005281249714e+08,1.705898005605e+03,20169,17081,11785,3088,3088,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995903e+00,12347800017,0,0,0
18,3.005281341213e+08,3.005318307995e+08,3.696678113520e+03,42601,36032,24518,6569,6569,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998107e+00,12347800018,0,0,0
19,3.005318340527e+08,3.005335867569e+08,1.752704200506e+03,20655,17462,11958,3193,3193,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996010e+00,12347800019,0,0,0
20,3.005335960588e+08,3.005361509444e+08,2.554885567248e+03,29348,24871,16786,4477,4477,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800020,0,0,0
21,3.005361610147e+08,3.005397978022e+08,3.636787561774e+03,42717,36464,25185,6253,6253,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800021,0,0,0
22,3.005398010026e+08,3.005434128515e+08,3.611848872960e+03,42775,36536,25501,6239,6239,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996123e+00,12347800022,0,0,0
23,3.005434150100e+08,3.005470989401e+08,3.683930077314e+03,42626,36057,25302,6569,6569,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800023,0,0,0
24,3.005471020711e+08,3.005508297874e+08,3.727716282725e+03,42550,36025,25112,6525,6525,0,6,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800024,0,0,0
25,3.005508330992e+08,3.005545739491e+08,3.740849885941e+03,42507,35960,25230,6547,6547,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998129e+00,12347800025,0,0,0
26,3.005545770934e+08,3.005572539406e+08,2.676847149372e+03,30368,25664,17521,4704,4704,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800026,0,0,0
27,3.005572640465e+08,3.005610119852e+08,3.747938726962e+03,42498,35775,24671,6723,6723,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800027,0,0,0
28,3.005610150063e+08,3.005636977335e+08,2.682727119207e+03,30400,25554,17908,4846,4846,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800028,0,0,0
29,3.005637071605e+08,3.005653659919e+08,1.658831423879e+03,18504,15549,10586,2955,2955,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800029,0,0,0
30,3.005653760347e+08,3.005691799322e+08,3.803897527754e+03,42389,35798,24951,6591,6591,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800030,0,0,0
32,3.005693792287e+08,3.005712518813e+08,1.872652598262e+03,21050,17698,11748,3352,3352,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800032,0,0,0
33,3.005712620232e+08,3.005727374913e+08,1.475468088508e+03,16583,13935,9418,2648,2648,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800033,0,0,0
34,3.005727471625e+08,3.005765739790e+08,3.826816486061e+03,42333,35682,24674,6651,6651,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800034,0,0,0
35,3.005765771652e+08,3.005771888488e+08,6.116836621165e+02,6758,5649,3524,1109,1109,0,23,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800035,0,0,0
36,3.005771991083e+08,3.005809009348e+08,3.701826491117e+03,40496,33941,23113,6555,6555,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800036,0,0,0
1,3.005809101659e+08,3.005825898552e+08,1.679689307332e+03,18642,15670,10608,2972,2972,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800001,0,0,0
2,3.005826000327e+08,3.005847679453e+08,2.167912542522e+03,23818,19900,13570,3918,3918,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800002,0,0,0
3,3.005847780549e+08,3.005869059807e+08,2.127925797701e+03,23563,19787,13200,3776,3776,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800003,0,0,0
4,3.005869160747e+08,3.005906008814e+08,3.684806672871e+03,42617,36101,25026,6516,6516,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900004,0,0,0
5,3.005906041483e+08,3.005944378750e+08,3.833726616383e+03,42328,35531,24258,6797,6797,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998175e+00,12347900005,0,0,0
6,3.005944410786e+08,3.005982879667e+08,3.846888157129e+03,42303,35558,24388,6745,6745,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900006,0,0,0
7,3.005982902734e+08,3.006020869752e+08,3.796701768875e+03,42451,35633,24516,6818,6818,0,24,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900007,0,0,0
8,3.006020891066e+08,3.006058808865e+08,3.791779933870e+03,42414,35747,24857,6667,6667,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900008,0,0,0
9,3.006058831545e+08,3.006096817389e+08,3.798584414065e+03,42402,35581,24686,6821,6821,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900009,0,0,0
10,3.006096840346e+08,3.006136029795e+08,3.918944955409e+03,42163,35209,24070,6954,6954,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900010,0,0,0
11,3.006136050636e+08,3.006153745943e+08,1.769530746341e+03,18744,15688,10465,3056,3056,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900011,0,0,0
12,3.006153840052e+08,3.006178339862e+08,2.449981028736e+03,26076,21674,14720,4402,4402,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900012,0,0,0
13,3.006178440808e+08,3.006182129998e+08,3.689190558195e+02,3904,3245,1604,659,659,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900013,0,0,0
14,3.006182231315e+08,3.006213868414e+08,3.163709894598e+03,33365,27688,18765,5677,5677,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997786e+00,12347900014,0,0,0
15,3.006213970201e+08,3.006223388866e+08,9.418665070534e+02,9929,8182,5032,1747,1747,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900015,0,0,0
17,3.006224791352e+08,3.006243488799e+08,1.869744661391e+03,20160,16745,11318,3415,3415,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900017,0,0,0
18,3.006243592613e+08,3.006283469352e+08,3.987673931956e+03,42015,34716,23767,7299,7299,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900018,0,0,0
19,3.006283501151e+08,3.006323309743e+08,3.980859165132e+03,42039,34921,24330,7118,7118,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998242e+00,12347900019,0,0,0
20,3.006323330950e+08,3.006363199999e+08,3.986904878318e+03,42012,34760,23153,7252,7252,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900020,0,0,0
21,3.006363230986e+08,3.006369349430e+08,6.118444117308e+02,6454,5423,3436,1031,1031,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900021,0,0,0
22,3.006369450340e+08,3.006409279931e+08,3.982959133923e+03,42028,34780,23883,7248,7248,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998241e+00,12347900022,0,0,0
23,3.006409310258e+08,3.006446826600e+08,3.751634225547e+03,39200,32325,22183,6875,6875,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900023,0,0,0
24,3.006446921630e+08,3.006475457254e+08,2.853562455118e+03,30597,25472,17058,5125,5125,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995096e+00,12347900024,0,0,0
25,3.006475562723e+08,3.006495148845e+08,1.958612116635e+03,20745,17206,11596,3539,3539,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996429e+00,12347900025,0,0,0
26,3.006495240577e+08,3.006523779905e+08,2.853932785928e+03,30099,24871,17015,5228,5228,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900026,0,0,0
27,3.006523880052e+08,3.006563898981e+08,4.001892818630e+03,41991,34861,23871,7130,7130,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900027,0,0,0
28,3.006563920545e+08,3.006587839817e+08,2.391927239418e+03,25419,21065,14461,4354,4354,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900028,0,0,0
29,3.006587940042e+08,3.006607366840e+08,1.942679795682e+03,20471,16915,11302,3556,3556,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900029,0,0,0
30,3.006607470605e+08,3.006638329697e+08,3.085909190416e+03,31569,26035,17721,5534,5534,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900030,0,0,0
31,3.006638870842e+08,3.006667849010e+08,2.897816812396e+03,30145,24950,16716,5195,5195,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900031,0,0,0
