#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.024868050909e+08,3.024932798531e+08,6.474762151837e+03,1442,626,13,816,816,0,1,e,R,2016,8,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32350100001,0,0,0
2,3.024932994629e+08,3.025129006467e+08,1.960118388140e+04,4133,1901,17,2232,2232,0,1,e,R,2016,8,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32350100002,0,0,0
3,3.025129191293e+08,3.025168701540e+08,3.951024652779e+03,779,368,2,411,411,0,1,e,R,2016,8,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32350100003,0,0,0
4,3.025168912826e+08,3.025396120462e+08,2.272076360333e+04,4542,2227,16,2315,2315,0,1,e,R,2016,8,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999387e+00,32350100004,0,0,0
5,3.025396285259e+08,3.025441937285e+08,4.565202609479e+03,1109,592,8,517,517,0,1,e,R,2016,8,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32350100005,0,0,0
6,3.025442167571e+08,3.025664659236e+08,2.224916653574e+04,5152,2562,20,2590,2590,0,1,e,R,2016,8,2,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32350100006,0,0,0
1,3.025664941634e+08,3.025889940330e+08,2.249986962789e+04,4984,2378,20,2606,2606,0,4,e,R,2016,8,3,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999347e+00,32350100001,0,0,0
2,3.025890320493e+08,3.026116551771e+08,2.262312780499e+04,4711,2173,24,2538,2538,0,1,e,R,2016,8,3,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999660e+00,32350200002,0,0,0
3,3.026116756488e+08,3.026340614138e+08,2.238576503634e+04,5228,2692,15,2536,2536,0,7,e,R,2016,8,3,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999377e+00,32350200003,0,0,0
4,3.026340779333e+08,3.026448111997e+08,1.073326633614e+04,2674,1373,7,1301,1301,0,1,e,R,2016,8,3,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32350200004,0,0,0
5,3.026448417401e+08,3.026669587793e+08,2.211703920972e+04,5754,2963,26,2791,2791,0,3,e,R,2016,8,3,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32350200005,0,0,0
