#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.024868050000e+08,3.024868730000e+08,1.470588e-01,4.650408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024868730000e+08,3.024869400000e+08,8.955224e-02,3.655955e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024869400000e+08,3.024870060000e+08,1.515152e-01,4.791330e-02,1.515152e-02,1.515152e-02,1.000000e-01,9.486833e-02,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024870060000e+08,3.024870680000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024870680000e+08,3.024871360000e+08,2.205882e-01,5.695564e-02,1.470588e-02,1.470588e-02,6.666667e-02,6.440612e-02,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024871360000e+08,3.024871980000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024871980000e+08,3.024872590000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024872590000e+08,3.024873200000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024873200000e+08,3.024873820000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024873820000e+08,3.024874450000e+08,9.523810e-02,3.888079e-02,1.587302e-02,1.587302e-02,1.666667e-01,1.521451e-01,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024874450000e+08,3.024875100000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024875100000e+08,3.024875850000e+08,1.600000e-01,4.618802e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024875850000e+08,3.024876640000e+08,2.531646e-02,1.790144e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024876640000e+08,3.024877300000e+08,1.060606e-01,4.008714e-02,1.515152e-02,1.515152e-02,1.428571e-01,1.322600e-01,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024877300000e+08,3.024877970000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024877970000e+08,3.024878720000e+08,9.333333e-02,3.527668e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024878720000e+08,3.024879330000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024879330000e+08,3.024880190000e+08,9.302326e-02,3.288869e-02,1.162791e-02,1.162791e-02,1.250000e-01,1.169268e-01,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024880190000e+08,3.024880820000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024880820000e+08,3.024881450000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024881450000e+08,3.024882110000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024882110000e+08,3.024882820000e+08,9.859155e-02,3.726410e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024882820000e+08,3.024883430000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024883430000e+08,3.024884040000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024884040000e+08,3.024884740000e+08,1.142857e-01,4.040610e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024884740000e+08,3.024885380000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024885380000e+08,3.024886020000e+08,6.250000e-02,3.125000e-02,1.562500e-02,1.562500e-02,2.500000e-01,2.165063e-01,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024886020000e+08,3.024886630000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024886630000e+08,3.024887260000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024887260000e+08,3.024887910000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024887910000e+08,3.024888530000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024888530000e+08,3.024889260000e+08,6.849315e-02,3.063107e-02,1.369863e-02,1.369863e-02,2.000000e-01,1.788854e-01,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024889260000e+08,3.024889930000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024889930000e+08,3.024890680000e+08,8.000000e-02,3.265987e-02,1.333333e-02,1.333333e-02,1.666667e-01,1.521451e-01,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024890680000e+08,3.024891310000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024891310000e+08,3.024891960000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024891960000e+08,3.024892620000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024892620000e+08,3.024893410000e+08,1.139240e-01,3.797468e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024893410000e+08,3.024894230000e+08,9.756097e-02,3.449301e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024894230000e+08,3.024894880000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024894880000e+08,3.024895490000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024895490000e+08,3.024896270000e+08,7.692308e-02,3.140372e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024896270000e+08,3.024896940000e+08,1.343284e-01,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024896940000e+08,3.024897550000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024897550000e+08,3.024898170000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024898170000e+08,3.024898780000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024898780000e+08,3.024899470000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024899470000e+08,3.024900090000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024900090000e+08,3.024900710000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024900710000e+08,3.024901350000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024901350000e+08,3.024901990000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024901990000e+08,3.024902680000e+08,1.014493e-01,3.834422e-02,1.449275e-02,1.449275e-02,1.428571e-01,1.322600e-01,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024902680000e+08,3.024903320000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024903320000e+08,3.024904090000e+08,3.896104e-02,2.249417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024904090000e+08,3.024904720000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024904720000e+08,3.024905350000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024905350000e+08,3.024905970000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024905970000e+08,3.024906630000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024906630000e+08,3.024907240000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024907240000e+08,3.024907880000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024907880000e+08,3.024908510000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024908510000e+08,3.024909130000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024909130000e+08,3.024909780000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024909780000e+08,3.024910470000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024910470000e+08,3.024911080000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024911080000e+08,3.024911760000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024911760000e+08,3.024912490000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024912490000e+08,3.024913140000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024913140000e+08,3.024913770000e+08,6.349207e-02,3.174603e-02,1.587302e-02,1.587302e-02,2.500000e-01,2.165063e-01,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024913770000e+08,3.024914380000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024914380000e+08,3.024915050000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024915050000e+08,3.024915680000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024915680000e+08,3.024916330000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024916330000e+08,3.024916950000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024916950000e+08,3.024917760000e+08,4.938272e-02,2.469136e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024917760000e+08,3.024918380000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024918380000e+08,3.024919010000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024919010000e+08,3.024919650000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024919650000e+08,3.024920260000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024920260000e+08,3.024920870000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024920870000e+08,3.024921480000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024921480000e+08,3.024922090000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024922090000e+08,3.024922720000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024922720000e+08,3.024923410000e+08,1.159420e-01,4.099170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024923410000e+08,3.024924200000e+08,6.329114e-02,2.830466e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024924200000e+08,3.024924840000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024924840000e+08,3.024925460000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024925460000e+08,3.024926070000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024926070000e+08,3.024926710000e+08,1.250000e-01,4.419417e-02,1.562500e-02,1.562500e-02,1.250000e-01,1.169268e-01,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024926710000e+08,3.024927360000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024927360000e+08,3.024927980000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024927980000e+08,3.024928610000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024928610000e+08,3.024929230000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024929230000e+08,3.024929840000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024929840000e+08,3.024930450000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024930450000e+08,3.024931140000e+08,1.159420e-01,4.099170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024931140000e+08,3.024931750000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024931750000e+08,3.024932410000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024932990000e+08,3.024933760000e+08,1.168831e-01,3.896104e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024933760000e+08,3.024934490000e+08,6.849315e-02,3.063107e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024934490000e+08,3.024935150000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024935150000e+08,3.024935770000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024935770000e+08,3.024936390000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024936390000e+08,3.024937120000e+08,9.589041e-02,3.624317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024937120000e+08,3.024937790000e+08,1.940299e-01,5.381420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024937790000e+08,3.024938470000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024938470000e+08,3.024939100000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024939100000e+08,3.024939720000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,1.428571e-01,1.322600e-01,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024939720000e+08,3.024940410000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024940410000e+08,3.024941040000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024941040000e+08,3.024941670000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024941670000e+08,3.024942300000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024942300000e+08,3.024942950000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024942950000e+08,3.024943570000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024943570000e+08,3.024944240000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024944240000e+08,3.024944890000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024944890000e+08,3.024945530000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024945530000e+08,3.024946220000e+08,1.014493e-01,3.834422e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024946220000e+08,3.024946860000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024946860000e+08,3.024947680000e+08,3.658536e-02,2.112257e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024947680000e+08,3.024948310000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024948310000e+08,3.024948980000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024948980000e+08,3.024949610000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024949610000e+08,3.024950250000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024950250000e+08,3.024950870000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024950870000e+08,3.024951520000e+08,1.076923e-01,4.070387e-02,1.538462e-02,1.538462e-02,1.428571e-01,1.322600e-01,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024951520000e+08,3.024952160000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024952160000e+08,3.024952880000e+08,9.722222e-02,3.674655e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024952880000e+08,3.024953500000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024953500000e+08,3.024954260000e+08,7.894737e-02,3.223013e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024954260000e+08,3.024954900000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024954900000e+08,3.024955540000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024955540000e+08,3.024956190000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024956190000e+08,3.024956850000e+08,1.060606e-01,4.008714e-02,1.515152e-02,1.515152e-02,1.428571e-01,1.322600e-01,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024956850000e+08,3.024957540000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024957540000e+08,3.024958180000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024958180000e+08,3.024958790000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024958790000e+08,3.024959400000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024959400000e+08,3.024960010000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024960010000e+08,3.024960620000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024960620000e+08,3.024961230000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024961230000e+08,3.024961900000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.024961900000e+08,3.024962510000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
