#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.024903600000e+08,3.400000e+01,2.600000e+01,1.002000e+03,32350100001
3.024968400000e+08,3.400000e+01,2.400000e+01,1.002000e+03,32350100002
3.025164600000e+08,3.300000e+01,2.800000e+01,1.003000e+03,32350100003
3.025204200000e+08,3.300000e+01,3.000000e+01,1.003000e+03,32350100004
3.025431600000e+08,3.500000e+01,3.200000e+01,1.002000e+03,32350100005
3.025477800000e+08,3.500000e+01,3.100000e+01,1.001000e+03,32350100006
3.025700400000e+08,3.400000e+01,2.700000e+01,1.003000e+03,32350100001
3.025926000000e+08,3.400000e+01,2.400000e+01,1.003000e+03,32350200002
3.026152200000e+08,3.400000e+01,3.300000e+01,1.002000e+03,32350200003
3.026376600000e+08,3.500000e+01,3.100000e+01,1.001000e+03,32350200004
3.026484000000e+08,3.500000e+01,2.800000e+01,1.001000e+03,32350200005
