#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.050088820000e+08,3.037500e+01,2.031200e+01,9.971443e+02,56000000000
5.050107960000e+08,3.062500e+01,2.043700e+01,9.972773e+02,56000000000
5.050127210000e+08,3.056200e+01,2.031200e+01,9.972922e+02,56000000000
5.050146350000e+08,3.043700e+01,2.031200e+01,9.975449e+02,56000000000
5.050165530000e+08,3.050000e+01,2.050000e+01,9.973770e+02,56000000000
5.050184560000e+08,3.037500e+01,2.031200e+01,9.972339e+02,56000000000
5.050203650000e+08,3.018700e+01,2.050000e+01,9.974229e+02,56000000000
5.050224730000e+08,3.025000e+01,2.043700e+01,9.975354e+02,56000000000
5.050243740000e+08,3.018700e+01,2.037500e+01,9.977212e+02,56000000000
5.050262820000e+08,3.012500e+01,2.018700e+01,9.978533e+02,56000000000
5.050281870000e+08,3.000000e+01,2.012500e+01,9.980923e+02,56000000000
5.050300870000e+08,2.993700e+01,2.006200e+01,9.980164e+02,56000000000
5.050319980000e+08,3.018700e+01,1.993700e+01,9.985344e+02,56000000000
5.050339100000e+08,3.000000e+01,1.975000e+01,9.986458e+02,56000000000
5.050358230000e+08,2.987500e+01,1.956200e+01,9.987622e+02,56000000000
5.050377300000e+08,2.968700e+01,1.925000e+01,9.990200e+02,56000000000
5.050396540000e+08,2.956200e+01,1.900000e+01,9.989976e+02,56000000000
5.050415670000e+08,2.931200e+01,1.881200e+01,9.995103e+02,56000000000
5.050434750000e+08,2.912500e+01,1.868700e+01,9.998354e+02,56000000000
5.050456020000e+08,2.900000e+01,1.862500e+01,9.999026e+02,56000000000
5.050475050000e+08,2.900000e+01,1.868700e+01,1.000010e+03,56000000000
5.050494100000e+08,2.912500e+01,1.856200e+01,1.000119e+03,56000000000
5.050513220000e+08,2.900000e+01,1.868700e+01,1.000247e+03,56000000000
5.050532400000e+08,2.893700e+01,1.856200e+01,9.998115e+02,56000000000
5.050551570000e+08,2.887500e+01,1.843700e+01,9.997759e+02,56000000000
5.050570640000e+08,2.887500e+01,1.831200e+01,9.999922e+02,56000000000
5.050589820000e+08,2.887500e+01,1.825000e+01,9.998057e+02,56000000000
5.050608910000e+08,2.875000e+01,1.806200e+01,9.997231e+02,56000000000
5.050628060000e+08,2.875000e+01,1.787500e+01,9.994250e+02,56000000000
5.050647180000e+08,2.868700e+01,1.756200e+01,9.997974e+02,56000000000
5.050666220000e+08,2.856200e+01,1.718700e+01,9.994705e+02,56000000000
5.050687460000e+08,-9.990000e+02,1.675000e+01,9.998206e+02,56000000000
5.050706660000e+08,2.818700e+01,1.643700e+01,9.999910e+02,56000000000
5.050725680000e+08,2.781200e+01,1.625000e+01,1.000340e+03,56000000000
5.050744770000e+08,2.750000e+01,1.625000e+01,1.000923e+03,56000000000
5.050763880000e+08,2.718700e+01,1.612500e+01,1.001023e+03,56000000000
5.050783040000e+08,2.700000e+01,1.625000e+01,1.001692e+03,56000000000
5.050802190000e+08,2.675000e+01,1.675000e+01,1.002184e+03,56000000000
5.050821270000e+08,2.675000e+01,1.706200e+01,1.002413e+03,56000000000
5.050840380000e+08,2.681200e+01,1.743700e+01,1.003029e+03,56000000000
5.050859520000e+08,2.687500e+01,1.818700e+01,1.003690e+03,56000000000
5.050878670000e+08,2.737500e+01,1.856200e+01,1.004035e+03,56000000000
5.050897870000e+08,2.756200e+01,1.868700e+01,1.004317e+03,56000000000
5.050919240000e+08,2.768700e+01,1.912500e+01,1.004644e+03,56000000000
5.050938540000e+08,2.787500e+01,1.912500e+01,1.004795e+03,56000000000
5.050957850000e+08,2.831200e+01,1.912500e+01,1.005086e+03,56000000000
5.050977030000e+08,2.868700e+01,1.906200e+01,1.005612e+03,56000000000
5.050996360000e+08,2.875000e+01,1.881200e+01,1.005646e+03,56000000000
5.051015750000e+08,2.868700e+01,1.862500e+01,1.005902e+03,56000000000
5.051034940000e+08,2.868700e+01,1.850000e+01,1.005901e+03,56000000000
5.051054140000e+08,2.868700e+01,1.831200e+01,1.006662e+03,56000000000
5.051073440000e+08,2.850000e+01,1.825000e+01,1.006783e+03,56000000000
5.051092650000e+08,2.868700e+01,1.793700e+01,1.006723e+03,56000000000
5.051112000000e+08,2.875000e+01,1.756200e+01,1.006691e+03,56000000000
5.051131170000e+08,2.868700e+01,1.725000e+01,1.007298e+03,56000000000
5.051152490000e+08,2.831200e+01,1.725000e+01,1.007550e+03,56000000000
5.051171800000e+08,2.825000e+01,1.712500e+01,1.007670e+03,56000000000
5.051191140000e+08,2.812500e+01,1.706200e+01,1.007900e+03,56000000000
5.051210350000e+08,2.800000e+01,1.706200e+01,1.007985e+03,56000000000
5.051229630000e+08,2.793700e+01,1.675000e+01,1.007768e+03,56000000000
5.051248790000e+08,2.806200e+01,1.668700e+01,1.007803e+03,56000000000
5.051267960000e+08,2.806200e+01,1.668700e+01,1.008029e+03,56000000000
5.051287200000e+08,2.787500e+01,1.637500e+01,1.008015e+03,56000000000
5.051306460000e+08,2.768700e+01,1.600000e+01,1.008492e+03,56000000000
5.051325640000e+08,2.737500e+01,1.581200e+01,1.008921e+03,56000000000
5.051344880000e+08,2.712500e+01,1.568700e+01,1.008731e+03,56000000000
5.051364090000e+08,2.687500e+01,1.556200e+01,1.009198e+03,56000000000
5.051385450000e+08,2.662500e+01,1.562500e+01,1.009585e+03,56000000000
5.051404770000e+08,2.618700e+01,1.593700e+01,1.009617e+03,56000000000
5.051424090000e+08,2.606200e+01,1.650000e+01,1.010159e+03,56000000000
5.051443420000e+08,2.625000e+01,1.750000e+01,1.010513e+03,56000000000
5.051462740000e+08,2.731200e+01,1.837500e+01,1.010875e+03,56000000000
5.051482110000e+08,2.850000e+01,1.900000e+01,1.011451e+03,56000000000
5.051501410000e+08,2.950000e+01,2.018700e+01,1.011711e+03,56000000000
5.051520880000e+08,3.037500e+01,2.106200e+01,1.012097e+03,56000000000
5.051540190000e+08,3.087500e+01,2.168700e+01,1.012250e+03,56000000000
5.051559560000e+08,3.131200e+01,2.206200e+01,1.012381e+03,56000000000
5.051578960000e+08,3.143700e+01,2.231200e+01,1.012183e+03,56000000000
5.051598390000e+08,3.150000e+01,2.237500e+01,1.012469e+03,56000000000
5.051620970000e+08,3.150000e+01,2.225000e+01,1.012598e+03,56000000000
5.051640370000e+08,3.150000e+01,2.262500e+01,1.012703e+03,56000000000
5.051659900000e+08,3.187500e+01,2.275000e+01,1.012648e+03,56000000000
5.051679290000e+08,3.200000e+01,2.287500e+01,1.012601e+03,56000000000
5.051698800000e+08,3.206200e+01,2.293700e+01,1.012690e+03,56000000000
