#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
505008882,5.050088820000e+08,5.050107948198e+08,1.912819770098e+03,64704,64704,64704,0,0,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.520000e+01,7.400002e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505010796,5.050107960000e+08,5.050127190798e+08,1.923079847157e+03,64488,64487,64487,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186695e+01,5.600000e+01,6.257576e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505012721,5.050127210000e+08,5.050146336489e+08,1.912648882031e+03,64276,64275,64275,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,0.000000e+00,6.784616e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505014635,5.050146350000e+08,5.050165511067e+08,1.916106728256e+03,64464,64463,64463,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,4.850000e+01,7.092308e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505016553,5.050165530000e+08,5.050184541309e+08,1.901130917132e+03,64487,64485,64485,2,2,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.830000e+01,7.138462e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505018456,5.050184560000e+08,5.050203638571e+08,1.907857115269e+03,64688,64688,64688,0,0,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.800000e+01,7.323077e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505020365,5.050203650000e+08,5.050222575672e+08,1.892567237377e+03,64261,64257,64257,4,4,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186689e+01,4.890000e+01,6.800000e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505022473,5.050224730000e+08,5.050243721592e+08,1.899159214795e+03,64512,64491,64491,21,21,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.380000e+01,7.446154e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505024374,5.050243740000e+08,5.050262805266e+08,1.906526603043e+03,64595,64595,64595,0,0,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.760000e+01,7.630769e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505026282,5.050262820000e+08,5.050281841921e+08,1.902192092478e+03,64541,64538,64538,3,3,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,4.880000e+01,7.692307e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505028186,5.050281860000e+08,5.050300855046e+08,1.899504576504e+03,64639,64638,64638,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,6.030000e+01,6.830769e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505030087,5.050300870000e+08,5.050319953045e+08,1.908304548979e+03,64531,64529,64529,2,2,0,1,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,5.080000e+01,7.969231e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505031998,5.050319980000e+08,5.050339078612e+08,1.909861187279e+03,64307,64304,64304,3,3,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,0.000000e+00,7.292307e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505033910,5.050339100000e+08,5.050358215600e+08,1.911560043097e+03,64241,64241,64241,0,0,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186696e+01,0.000000e+00,7.307693e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505035823,5.050358230000e+08,5.050377288741e+08,1.905874116898e+03,64571,64570,64570,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186699e+01,4.290000e+01,8.584616e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505037730,5.050377300000e+08,5.050396521592e+08,1.922159174681e+03,64200,64199,64199,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186703e+01,4.940000e+01,6.878788e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505039654,5.050396540000e+08,5.050415653104e+08,1.911310373366e+03,62974,62974,62974,0,0,0,1,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186714e+01,4.560000e+01,6.769231e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505041567,5.050415670000e+08,5.050434723892e+08,1.905389164150e+03,64162,64160,64160,2,2,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186707e+01,5.500000e+01,7.861538e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505043474,5.050434740000e+08,5.050453843040e+08,1.910304020464e+03,64337,64336,64336,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186705e+01,5.490000e+01,8.276922e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505045602,5.050456020000e+08,5.050475033764e+08,1.901376446128e+03,64377,64357,64357,20,20,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186719e+01,5.070000e+01,7.769230e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505047505,5.050475050000e+08,5.050494079024e+08,1.902902408004e+03,63823,63823,63823,0,0,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186710e+01,5.110000e+01,7.830769e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505049410,5.050494100000e+08,5.050513205705e+08,1.910570503831e+03,64773,64773,64773,0,0,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186706e+01,0.000000e+00,7.169231e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505051322,5.050513220000e+08,5.050532386610e+08,1.916660964787e+03,64280,64280,64280,0,0,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,4.420000e+01,8.107693e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505053240,5.050532400000e+08,5.050551558308e+08,1.915830825210e+03,64452,64451,64451,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,3.500000e+01,8.861538e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505055157,5.050551570000e+08,5.050570620712e+08,1.905071203172e+03,64671,64669,64669,2,2,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,3.650000e+01,7.907694e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505057064,5.050570640000e+08,5.050589803014e+08,1.916301434219e+03,63999,63996,63996,3,3,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,4.200000e+01,7.507692e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505058982,5.050589820000e+08,5.050608892188e+08,1.907218790054e+03,64368,64368,64368,0,0,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,4.450000e+01,8.292308e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505060891,5.050608910000e+08,5.050628041808e+08,1.913180819392e+03,64693,64693,64693,0,0,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,4.120000e+01,7.707692e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505062806,5.050628060000e+08,5.050647160187e+08,1.910018725276e+03,64594,64593,64593,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186671e+01,4.870000e+01,5.738461e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505064718,5.050647180000e+08,5.050666206956e+08,1.902695629895e+03,64168,64164,64164,4,4,0,1,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186658e+01,0.000000e+00,6.200000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505066622,5.050666220000e+08,5.050685317055e+08,1.909705510437e+03,64415,64413,64413,2,2,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186660e+01,4.240000e+01,5.323077e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505068746,5.050687460000e+08,5.050706641105e+08,1.918110466242e+03,64054,64034,64034,20,20,0,1,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186661e+01,4.690000e+01,5.861538e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505070666,5.050706660000e+08,5.050725666340e+08,1.900633967400e+03,64012,64009,64009,3,3,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186663e+01,3.880000e+01,6.384615e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505072568,5.050725680000e+08,5.050744752238e+08,1.907223753333e+03,64756,64754,64754,2,2,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,5.430000e+01,7.830769e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505074477,5.050744770000e+08,5.050763860265e+08,1.909026481211e+03,64033,64032,64032,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,5.000000e+01,7.907692e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505076388,5.050763880000e+08,5.050783027941e+08,1.914794096112e+03,64348,64347,64347,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186674e+01,0.000000e+00,7.123077e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505078304,5.050783040000e+08,5.050802177303e+08,1.913730255425e+03,64213,64212,64212,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892151e+01,1.186694e+01,3.800000e+01,6.953846e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505080219,5.050802190000e+08,5.050821251151e+08,1.906115111113e+03,64436,64435,64435,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186668e+01,6.520000e+01,7.507692e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505082127,5.050821270000e+08,5.050840365692e+08,1.909569214642e+03,64742,64742,64742,0,0,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,5.010000e+01,7.446154e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505084038,5.050840380000e+08,5.050859500795e+08,1.912079481304e+03,64607,64606,64606,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.580000e+01,7.169231e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505085952,5.050859520000e+08,5.050878648887e+08,1.912888705730e+03,64155,64154,64154,1,1,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186698e+01,0.000000e+00,6.292309e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505087867,5.050878670000e+08,5.050897857273e+08,1.918727327585e+03,63715,63713,63713,2,2,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,0.000000e+00,6.738461e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505089787,5.050897870000e+08,5.050917069191e+08,1.919919143379e+03,64499,64497,64497,2,2,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.050000e+01,5.953846e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505091924,5.050919240000e+08,5.050938516335e+08,1.927633475125e+03,64319,64299,64299,20,20,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,5.910000e+01,6.318182e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505093853,5.050938530000e+08,5.050957823929e+08,1.929392929852e+03,64038,64038,64038,0,0,0,0,e,P,2023,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,6.050000e+01,8.121212e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505095784,5.050957840000e+08,5.050977016264e+08,1.917626426458e+03,64218,64216,64216,2,2,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.270000e+01,6.861538e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505097703,5.050977030000e+08,5.050996344796e+08,1.931479592204e+03,64263,64262,64262,1,1,0,1,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186688e+01,5.070000e+01,5.863636e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505099636,5.050996360000e+08,5.051015728230e+08,1.936823020935e+03,64067,64066,64066,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186690e+01,5.050000e+01,5.909091e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505101574,5.051015740000e+08,5.051034916764e+08,1.917676438570e+03,64223,64223,64223,0,0,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186699e+01,0.000000e+00,6.307693e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505103493,5.051034930000e+08,5.051054119876e+08,1.918987560153e+03,63630,63629,63629,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.300000e+01,7.707692e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505105414,5.051054140000e+08,5.051073421317e+08,1.928131740153e+03,63749,63748,63748,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.400000e+01,7.696970e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505107344,5.051073440000e+08,5.051092635607e+08,1.919560708046e+03,64088,64087,64087,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,4.920000e+01,6.692307e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505109265,5.051092650000e+08,5.051111981564e+08,1.933156398058e+03,64111,64111,64111,0,0,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186697e+01,5.540000e+01,6.393939e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505111200,5.051112000000e+08,5.051131148610e+08,1.914860963523e+03,64317,64316,64316,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.980000e+01,7.569231e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505113117,5.051131170000e+08,5.051150357036e+08,1.918703619421e+03,64129,64128,64128,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186688e+01,0.000000e+00,7.384615e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505115249,5.051152490000e+08,5.051171787390e+08,1.929739033043e+03,63835,63814,63814,21,21,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186692e+01,4.970000e+01,8.454544e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505117180,5.051171800000e+08,5.051191125275e+08,1.932527452230e+03,64631,64629,64629,2,2,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.270000e+01,8.636364e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505119114,5.051191140000e+08,5.051210336081e+08,1.919608097434e+03,64566,64564,64564,2,2,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.910000e+01,7.200000e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505121035,5.051210350000e+08,5.051229609659e+08,1.925965890944e+03,63905,63904,63904,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186703e+01,5.120000e+01,8.257576e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505122963,5.051229630000e+08,5.051248769703e+08,1.913970296502e+03,64091,64089,64089,2,2,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,0.000000e+00,7.384615e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505124879,5.051248790000e+08,5.051267946551e+08,1.915655135632e+03,63417,63415,63415,2,2,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186717e+01,0.000000e+00,7.753846e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505126796,5.051267960000e+08,5.051287183376e+08,1.922337598145e+03,63710,63710,63710,0,0,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186708e+01,4.990000e+01,7.969697e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505128720,5.051287200000e+08,5.051306445962e+08,1.924596203029e+03,64163,64161,64161,2,2,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186707e+01,5.370000e+01,7.696970e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505130646,5.051306460000e+08,5.051325626786e+08,1.916678561807e+03,63824,63822,63822,2,2,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186699e+01,5.220000e+01,7.738461e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505132564,5.051325640000e+08,5.051344861082e+08,1.922108242571e+03,63904,63901,63901,3,3,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186713e+01,4.890000e+01,8.212121e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505134488,5.051344880000e+08,5.051364071382e+08,1.919138224006e+03,64071,64071,64071,0,0,0,1,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186705e+01,4.440000e+01,8.892308e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505136409,5.051364090000e+08,5.051383286842e+08,1.919684161603e+03,63497,63496,63496,1,1,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,2.800000e+01,7.769231e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505138545,5.051385450000e+08,5.051404758718e+08,1.930871777296e+03,64370,64349,64349,21,21,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,4.570000e+01,7.272727e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505140477,5.051404770000e+08,5.051424074076e+08,1.930407582700e+03,64032,64030,64030,2,2,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186693e+01,3.940000e+01,7.772727e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
505142409,5.051424090000e+08,5.051443404562e+08,1.931456174552e+03,64154,64152,64152,2,2,0,0,e,P,2023,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186690e+01,4.940000e+01,7.378788e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
